"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1667229d-372a-4a99-84e6-d332e0e57534","Kunyu Wanguo Quantu (坤輿萬國全圖)","土剌河(Tu La He)","tbox:x=4654,y=1172,a=-1.9878455687833818,l=61,h=16","PLACE","","","","","","","UNVERIFIED","","","",""
"2de818be-1932-4820-8720-c495b17562f4","Kunyu Wanguo Quantu (坤輿萬國全圖)","宛在達(Wan Zai Da)","tbox:x=4726,y=772,a=-2.279422598922567,l=65,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"af87dbdc-033f-49e0-b8aa-7bd760ed03d8","Kunyu Wanguo Quantu (坤輿萬國全圖)","白湖(Bai Hu)","tbox:x=5671,y=1243,a=-1.5971060440478186,l=54,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"a37d14f1-96d1-4dad-a234-160dcddee992","Kunyu Wanguo Quantu (坤輿萬國全圖)","山陰道(Shan Yin Dao)","tbox:x=5349,y=1635,a=-1.7083830632652464,l=46,h=12","PLACE","","","","","","","UNVERIFIED","","","",""
"f8b7d6e6-e485-42ad-a255-1fce5f8819e5","Kunyu Wanguo Quantu (坤輿萬國全圖)","北海(Bei Hai)","tbox:x=5051,y=714,a=0.06442683942555355,l=44,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"191cbd22-8175-4c2f-a4da-aefbad7a4a1d","Kunyu Wanguo Quantu (坤輿萬國全圖)","攝摩(She Mo)","tbox:x=5342,y=1696,a=-1.6078164426688266,l=38,h=16","PLACE","","","","","","","UNVERIFIED","","","",""
"e9c7f109-23c1-46cf-b4c8-71a36ae64e4e","Kunyu Wanguo Quantu (坤輿萬國全圖)","常陸(Chang Lu)","tbox:x=5556,y=1544,a=-1.5182132651839548,l=40,h=14","PLACE","","","","","","","UNVERIFIED","","","",""
"98cd66e5-13a3-4846-a01b-6b605fcbe967","Kunyu Wanguo Quantu (坤輿萬國全圖)","漠尔拨(Mo Er Ba)","tbox:x=4943,y=671,a=-2.097423598228647,l=71,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"f15add3b-8ecd-4ab0-80d1-a872411799de","Kunyu Wanguo Quantu (坤輿萬國全圖)","美濃(Mei Nong)","tbox:x=5472,y=1659,a=-1.5707963267948966,l=32,h=12","PLACE","","","","","","","UNVERIFIED","","","",""
"47ce4336-2e91-4147-8489-84f00271b43d","Kunyu Wanguo Quantu (坤輿萬國全圖)","襪結子(Wa Jie Zi)","tbox:x=5279,y=1060,a=-1.8602999987562847,l=70,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"7db5cfb2-1542-4cde-898f-32b48666459d","Kunyu Wanguo Quantu (坤輿萬國全圖)","西海道(Xi Hai Dao)","tbox:x=5113,y=1777,a=0.04345089539153084,l=32,h=-16","PLACE","","","","","","","UNVERIFIED","","","",""
"8c548c08-7ab3-4bdf-9233-185fa6f9b3df","Kunyu Wanguo Quantu (坤輿萬國全圖)","三河(San He)","tbox:x=5483,y=1610,a=-1.7506498265873747,l=32,h=12","PLACE","","","","","","","UNVERIFIED","","","",""
"175fec07-33d3-46f9-ab9f-6a18a62041ca","Kunyu Wanguo Quantu (坤輿萬國全圖)","佐渡(Zuo Du)","tbox:x=5587,y=1468,a=-1.784857010358718,l=33,h=16","PLACE","","","","","","","UNVERIFIED","","","",""
"df705d35-a130-4d8e-b454-f41ea94b5565","Kunyu Wanguo Quantu (坤輿萬國全圖)","上下野(Shang Xia Ye)","tbox:x=5529,y=1655,a=-1.5904016576521012,l=36,h=15","PLACE","","","","","","","UNVERIFIED","","","",""
"b4d9b78a-7b54-47d9-a194-674d0aac95c8","Kunyu Wanguo Quantu (坤輿萬國全圖)","野島(Ye Dao)","tbox:x=5667,y=1696,a=-1.526050095340281,l=47,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"17ad6ae3-16b1-4e3f-a7a0-8ba5bc4fafd8","Kunyu Wanguo Quantu (坤輿萬國全圖)","白峯(Bai Feng)","tbox:x=9513,y=4260,a=-1.5707963267948966,l=65,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"f78aa63e-4915-472e-8014-b58d3840cd95","Kunyu Wanguo Quantu (坤輿萬國全圖)","得光得白(De Guang De Bai)","tbox:x=8474,y=2142,a=-1.554797691918553,l=89,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"f8e36e1b-4249-4c89-abeb-69f2e2c8cb66","Kunyu Wanguo Quantu (坤輿萬國全圖)","水湖峰(Shui Hu Feng)","tbox:x=6654,y=956,a=-1.5337762109209665,l=77,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"1acd10e6-35d6-4353-b79c-6830582dbdee","Kunyu Wanguo Quantu (坤輿萬國全圖)","白人島(Bai Ren Dao)","tbox:x=5659,y=2659,a=-1.5434059183200342,l=52,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"4ecfa462-5601-432a-a682-5b3322daf543","Kunyu Wanguo Quantu (坤輿萬國全圖)","珊瑚島(Shan Hu Dao)","tbox:x=5806,y=2001,a=-1.5707963267948966,l=62,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"ac7755fb-a850-4d17-a6bd-ce02eddbf20b","Kunyu Wanguo Quantu (坤輿萬國全圖)","白吳尔(Bai Wu Er)","tbox:x=7132,y=927,a=-1.5889761418678747,l=78,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"23d1e866-776c-48d5-a78b-5fe426e72002","Kunyu Wanguo Quantu (坤輿萬國全圖)","鬼島(Gui Dao)","tbox:x=9789,y=1247,a=0.28805544705062586,l=40,h=-35","PLACE","","","","","","","UNVERIFIED","","","",""
"2e23c895-2aeb-4999-bb0b-e55645679da2","Kunyu Wanguo Quantu (坤輿萬國全圖)","對島(Dui Dao)","tbox:x=9864,y=2109,a=-1.5707963267948966,l=61,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"de1b5af4-8157-4e10-b82e-5a14d2e760fb","Kunyu Wanguo Quantu (坤輿萬國全圖)","大江(Da Jiang)","tbox:x=9298,y=4334,a=-1.6195381781048281,l=58,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"f5e31add-4cff-455d-b49a-296b9efc51fc","Kunyu Wanguo Quantu (坤輿萬國全圖)","火地(Huo Di)","tbox:x=8675,y=4204,a=0.0,l=47,h=-28","PLACE","","","","","","","UNVERIFIED","","","",""
"0b035b56-ee71-4ee1-b83b-787266854599","Kunyu Wanguo Quantu (坤輿萬國全圖)","東南海(Dong Nan Hai)","tbox:x=8748,y=2799,a=-1.5140391689728032,l=126,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"206aff60-8132-4b5f-a621-872ae217c12e","Kunyu Wanguo Quantu (坤輿萬國全圖)","瓦尼瑪(Wa Ni Ma)","tbox:x=9347,y=1863,a=-1.6130247289078985,l=50,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"d2d38274-8ddd-434a-8814-2e0e3a559bb1","Kunyu Wanguo Quantu (坤輿萬國全圖)","第三起島(Di San Qi Dao)","tbox:x=10731,y=1658,a=-1.0891326492400353,l=71,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"9d7a25f7-8845-4dcb-ac62-909de7c55165","Kunyu Wanguo Quantu (坤輿萬國全圖)","真臘(Zhen La)","tbox:x=4241,y=2132,a=-1.5485777614681775,l=64,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"1f0b9004-496c-4ef7-a7f1-737b4b0afdb5","Kunyu Wanguo Quantu (坤輿萬國全圖)","胡布山(Hu Bu Shan)","tbox:x=5748,y=914,a=-1.5904016576521012,l=73,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"f852ce69-8c06-49a4-8111-91c95441064c","Kunyu Wanguo Quantu (坤輿萬國全圖)","東金山(Dong Jin Shan)","tbox:x=5453,y=1142,a=-1.5935196876365376,l=62,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"3b0e2f72-c18c-4d60-a91c-ba59f2ba2c8e","Kunyu Wanguo Quantu (坤輿萬國全圖)","西金山(Xi Jin Shan)","tbox:x=5248,y=1187,a=-1.875307209997009,l=52,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"d837be6b-7da0-4fd9-9e25-42cdadb33e4d","Kunyu Wanguo Quantu (坤輿萬國全圖)","江源道(Jiang Yuan Dao)","tbox:x=5048,y=1572,a=-1.853892112094392,l=40,h=12","PLACE","","","","","","","UNVERIFIED","","","",""
"21839bd3-e38a-4dbd-80fb-ddbd9428347c","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞外媽(Ya Wai Ma)","tbox:x=8287,y=965,a=0.0,l=37,h=-108","PLACE","","","","","","","UNVERIFIED","","","",""
"bc1e032b-71a7-40cc-8f79-f4853c7f32be","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞沙(Ya Sha)","tbox:x=7559,y=1018,a=0.7188299996216245,l=30,h=-62","PLACE","","","","","","","UNVERIFIED","","","",""
"1b19d160-cbfe-4e49-9c31-d14b5934afb9","Kunyu Wanguo Quantu (坤輿萬國全圖)","何皮六河(He Pi Liu He)","tbox:x=7760,y=792,a=0.07677189126977804,l=37,h=-96","PLACE","","","","","","","UNVERIFIED","","","",""
"13f53066-a25c-4264-a0c9-a57056f508c7","Kunyu Wanguo Quantu (坤輿萬國全圖)","沙瓦乃國(Sha Wa Nai Guo)","tbox:x=8164,y=948,a=0.0,l=31,h=-137","PLACE","","","","","","","UNVERIFIED","","","",""
"d85b0898-fb2d-49f4-a9a0-0c562c86ffb7","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞沙河(Ya Sha He)","tbox:x=7909,y=1390,a=0.3805063771123649,l=30,h=-91","PLACE","","","","","","","UNVERIFIED","","","",""
"2ba2bdd3-a278-4a74-bf00-0b085793d0d5","Kunyu Wanguo Quantu (坤輿萬國全圖)","哥妙國(Ge Miao Guo)","tbox:x=8761,y=1716,a=0.05549850524571683,l=25,h=-91","PLACE","","","","","","","UNVERIFIED","","","",""
"057c581d-3599-496c-ba47-a8e5eb8a3e2c","Kunyu Wanguo Quantu (坤輿萬國全圖)","加巴斯祈國(Jia Ba Si Qi Guo)","tbox:x=8429,y=1554,a=0.2914567944778671,l=29,h=-155","PLACE","","","","","","","UNVERIFIED","","","",""
"56e19dfb-09f2-4fbb-8a56-b218ce4eded3","Kunyu Wanguo Quantu (坤輿萬國全圖)","新以西把你亞(Xin Yi Xi Ba Ni Ya)","tbox:x=8499,y=1885,a=0.37089128881266237,l=27,h=-190","PLACE","","","","","","","UNVERIFIED","","","",""
"de1e8553-0043-4568-a9cd-819b54e80646","Kunyu Wanguo Quantu (坤輿萬國全圖)","知加土蠟(Zhi Jia Tu La)","tbox:x=8389,y=1955,a=0.4398425828157362,l=26,h=-85","PLACE","","","","","","","UNVERIFIED","","","",""
"9b6ef3d5-f3e2-4e2f-9486-a51939ce6416","Kunyu Wanguo Quantu (坤輿萬國全圖)","加拿大國(Jia Na Da Guo)","tbox:x=8641,y=1103,a=0.03569911267932397,l=40,h=-131","PLACE","","","","","","","UNVERIFIED","","","",""
"96149f1c-dd04-4808-af0d-f0ed094cf269","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞勿加尔國(Ya Wu Jia Er Guo)","tbox:x=8807,y=1573,a=0.41012734054149097,l=35,h=-131","PLACE","","","","","","","UNVERIFIED","","","",""
"b7ce132f-1cfc-40b7-8f1b-97f6e25502fe","Kunyu Wanguo Quantu (坤輿萬國全圖)","小勿耨茶(Xiao Wu Nou Cha)","tbox:x=9556,y=2480,a=0.07561314323682984,l=94,h=-21","PLACE","","","","","","","UNVERIFIED","","","",""
"8fa4081a-e431-4f9c-80bd-2b73711e017c","Kunyu Wanguo Quantu (坤輿萬國全圖)","衆仙河(Zhong Xian He)","tbox:x=8957,y=1723,a=0.4048917862850834,l=21,h=-67","PLACE","","","","","","","UNVERIFIED","","","",""
"c5c8b8a5-d886-461c-80e8-029446036e81","Kunyu Wanguo Quantu (坤輿萬國全圖)","詣柯(Yi Ke)","tbox:x=9107,y=2282,a=-0.10487693873023389,l=27,h=-60","PLACE","","","","","","","UNVERIFIED","","","",""
"52f6dc39-b855-430a-ac16-f18e2fa3904b","Kunyu Wanguo Quantu (坤輿萬國全圖)","坡巴牙那(Po Ba Ya Na)","tbox:x=9327,y=2396,a=0.41822432957922906,l=28,h=-115","PLACE","","","","","","","UNVERIFIED","","","",""
"06c382be-4105-4b56-944d-393b8a294b5e","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬良溫河(Ma Liang Wen He)","tbox:x=10259,y=2669,a=-0.05549850524571683,l=25,h=-107","PLACE","","","","","","","UNVERIFIED","","","",""
"bd083db8-bc65-4307-b67b-c31cea9b752e","Kunyu Wanguo Quantu (坤輿萬國全圖)","徑德力(Jing De Li)","tbox:x=9228,y=3625,a=-0.6327488350021832,l=26,h=-72","PLACE","","","","","","","UNVERIFIED","","","",""
"0d0abd77-458c-424d-8cb8-fce41c7eb55e","Kunyu Wanguo Quantu (坤輿萬國全圖)","萬室女(Wan Shi Nu)","tbox:x=9152,y=3927,a=-0.11065722117389563,l=25,h=-83","PLACE","","","","","","","UNVERIFIED","","","",""
"053de19d-14ef-4be0-9d20-21b8f21889f1","Kunyu Wanguo Quantu (坤輿萬國全圖)","酆度蠟(Feng Du La)","tbox:x=9015,y=2239,a=-0.04542327942157701,l=31,h=-70","PLACE","","","","","","","UNVERIFIED","","","",""
"93a4ab7d-311a-4f1f-8fed-f1f5fa1a94f6","Kunyu Wanguo Quantu (坤輿萬國全圖)","麻剌加岳湖(Ma La Jia Yue Hu)","tbox:x=9814,y=2961,a=-1.1071487177940904,l=32,h=-96","PLACE","","","","","","","UNVERIFIED","","","",""
"f9a971ec-0546-4422-b881-4066d8f9bf7d","Kunyu Wanguo Quantu (坤輿萬國全圖)","茹盧麻達(Ru Lu Ma Da)","tbox:x=9541,y=3312,a=0.052583061610941714,l=27,h=-99","PLACE","","","","","","","UNVERIFIED","","","",""
"8f7f19cd-d3e0-40a7-9d26-a0f35f336d7b","Kunyu Wanguo Quantu (坤輿萬國全圖)","卑沙家(Bei Sha Jia)","tbox:x=9127,y=3762,a=-0.049958395721942765,l=28,h=-94","PLACE","","","","","","","UNVERIFIED","","","",""
"93f1eb3c-95f6-4481-a4e8-17e5615547c5","Kunyu Wanguo Quantu (坤輿萬國全圖)","沙那耶(Sha Na Ye)","tbox:x=9974,y=3592,a=0.052583061610941714,l=27,h=-65","PLACE","","","","","","","UNVERIFIED","","","",""
"e8e9fa6e-773d-4ccc-b3dd-96cc6888d2e5","Kunyu Wanguo Quantu (坤輿萬國全圖)","沙濱(Sha Bin)","tbox:x=9691,y=3802,a=0.0,l=27,h=-60","PLACE","","","","","","","UNVERIFIED","","","",""
"79d514bd-43c1-4303-a6d6-7762a673fbf7","Kunyu Wanguo Quantu (坤輿萬國全圖)","","tbox:x=9360,y=3342,a=-0.17985349979247828,l=32,h=-46","PLACE","","","","","","","UNVERIFIED","","","",""
"644b46c9-95d5-4b54-8198-b18d197ac842","Kunyu Wanguo Quantu (坤輿萬國全圖)","止巴泥瓦(Zhi Ba Ni Wa)","tbox:x=9596,y=2759,a=0.05875582271572269,l=24,h=-88","PLACE","","","","","","","UNVERIFIED","","","",""
"6729195e-af80-432e-ac3c-8a6f126f29f1","Kunyu Wanguo Quantu (坤輿萬國全圖)","故私哥國(Gu Si Ge Guo)","tbox:x=9589,y=3157,a=0.0,l=30,h=-138","PLACE","","","","","","","UNVERIFIED","","","",""
"243b5bd1-752c-4501-8bcb-e3767e3ea7f6","Kunyu Wanguo Quantu (坤輿萬國全圖)","革那非所河(Ge Na Fei Suo He)","tbox:x=10738,y=2936,a=0.0,l=20,h=-78","PLACE","","","","","","","UNVERIFIED","","","",""
"110aa3a3-5328-4493-91ef-15e4b3d570ed","Kunyu Wanguo Quantu (坤輿萬國全圖)","止加(Zhi Jia)","tbox:x=9968,y=3270,a=-0.049958395721942765,l=28,h=-52","PLACE","","","","","","","UNVERIFIED","","","",""
"ed576386-0b64-4be3-9783-94920c2bb0e3","Kunyu Wanguo Quantu (坤輿萬國全圖)","仙瑪利亞峰(Xian Ma Li Ya Feng)","tbox:x=8994,y=4020,a=-0.9097531579442097,l=32,h=-113","PLACE","","","","","","","UNVERIFIED","","","",""
"7dd9b5aa-d5c7-4160-899b-30f2c486a3a2","Kunyu Wanguo Quantu (坤輿萬國全圖)","第一角(Di Yi Jiao)","tbox:x=9001,y=4106,a=-1.5042281630190728,l=21,h=-57","PLACE","","","","","","","UNVERIFIED","","","",""
"92602a38-2d52-4705-9975-1af188e2072f","Kunyu Wanguo Quantu (坤輿萬國全圖)","無氐澳(Wu Di Ao)","tbox:x=9356,y=3923,a=-0.9652516631899266,l=22,h=-68","PLACE","","","","","","","UNVERIFIED","","","",""
"8db2f9dc-b769-456d-920c-e94fef448de8","Kunyu Wanguo Quantu (坤輿萬國全圖)","黑江(Hei Jiang)","tbox:x=10200,y=3523,a=-0.3217505543966422,l=27,h=-58","PLACE","","","","","","","UNVERIFIED","","","",""
"62929be5-7f28-45c5-b742-77e6229dd2cf","Kunyu Wanguo Quantu (坤輿萬國全圖)","如路馬大(Ru Lu Ma Da)","tbox:x=9801,y=3492,a=0.06241880999595735,l=45,h=-115","PLACE","","","","","","","UNVERIFIED","","","",""
"51d93585-0149-44f2-9a7c-83eea708e96e","Kunyu Wanguo Quantu (坤輿萬國全圖)","瑪八作(Ma Ba Zuo)","tbox:x=9725,y=3488,a=0.07677189126977804,l=37,h=-104","PLACE","","","","","","","UNVERIFIED","","","",""
"d38965a9-c780-4bbc-9cb6-11e33ea15bd0","Kunyu Wanguo Quantu (坤輿萬國全圖)","金魚湖(Jin Yu Hu)","tbox:x=10250,y=2972,a=-0.08673833867598511,l=33,h=-78","PLACE","","","","","","","UNVERIFIED","","","",""
"a4a6594f-10cb-4cec-8220-815739626fa4","Kunyu Wanguo Quantu (坤輿萬國全圖)","多巴欲(Duo Ba Yu)","tbox:x=10140,y=2957,a=0.0,l=37,h=-64","PLACE","","","","","","","UNVERIFIED","","","",""
"178796cf-fda2-4800-8517-007aa3149a8b","Kunyu Wanguo Quantu (坤輿萬國全圖)","達坡那(Da Po Na)","tbox:x=10690,y=3145,a=-0.27094685033842053,l=26,h=-69","PLACE","","","","","","","UNVERIFIED","","","",""
"80d3f7a8-bbdb-4dd0-8480-fe14912e68db","Kunyu Wanguo Quantu (坤輿萬國全圖)","平地坡(Ping Di Po)","tbox:x=6754,y=1036,a=-1.512040504079174,l=73,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"3552e782-80f4-428c-ade2-6e18ed022127","Kunyu Wanguo Quantu (坤輿萬國全圖)","松樹林(Song Shu Lin)","tbox:x=7468,y=1336,a=0.0,l=37,h=-68","PLACE","","","","","","","UNVERIFIED","","","",""
"5296003d-48f5-46fb-aaa7-a8811954a136","Kunyu Wanguo Quantu (坤輿萬國全圖)","蓊戹荅(Weng E Da)","tbox:x=9112,y=1156,a=0.09495170634275632,l=30,h=-78","PLACE","","","","","","","UNVERIFIED","","","",""
"25de7e5b-29b3-4306-a498-b6836ab9101c","Kunyu Wanguo Quantu (坤輿萬國全圖)","別山(Bie Shan)","tbox:x=7546,y=1872,a=-1.5707963267948966,l=54,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"dcfd9dc2-f8e5-48c0-a74d-f2068b640ce0","Kunyu Wanguo Quantu (坤輿萬國全圖)","巴利孤打(Ba Li Gu Da)","tbox:x=10102,y=2667,a=0.11710874456686428,l=24,h=-99","PLACE","","","","","","","UNVERIFIED","","","",""
"07aa361f-4f4d-411a-8041-0cc578fdb738","Kunyu Wanguo Quantu (坤輿萬國全圖)","喎禡哇(Wai Ma Wa)","tbox:x=9830,y=2685,a=0.0,l=31,h=-68","PLACE","","","","","","","UNVERIFIED","","","",""
"ab8063dc-e793-4d93-b619-5256a701a630","Kunyu Wanguo Quantu (坤輿萬國全圖)","三角(San Jiao)","tbox:x=9530,y=3847,a=-0.5123894603107377,l=26,h=-56","PLACE","","","","","","","UNVERIFIED","","","",""
"db623bcc-ce15-4093-b4d6-880085e709a1","Kunyu Wanguo Quantu (坤輿萬國全圖)","梭羅島(Suo Luo Dao)","tbox:x=4869,y=2824,a=0.0407936828678654,l=70,h=-30","PLACE","","","","","","","UNVERIFIED","","","",""
"8aeb37e9-d5d7-4778-843b-87ffb97f7f9d","Kunyu Wanguo Quantu (坤輿萬國全圖)","蘭白道(Lan Bai Dao)","tbox:x=4371,y=2287,a=-1.2649174553900444,l=57,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"a5f05a9c-d62e-4d06-8528-da03cc0f76c6","Kunyu Wanguo Quantu (坤輿萬國全圖)","木邦(Mu Bang)","tbox:x=4283,y=2012,a=0.0809040991552306,l=26,h=-34","PLACE","","","","","","","UNVERIFIED","","","",""
"ebfbc64d-e7e1-44a6-a36e-0260ef94a90a","Kunyu Wanguo Quantu (坤輿萬國全圖)","銀宥等州(Yin You Deng Zhou)","tbox:x=4658,y=1458,a=-1.5880359979894263,l=41,h=-49","PLACE","","","","","","","UNVERIFIED","","","",""
"2727d600-821f-492a-862d-175501e81c4f","Kunyu Wanguo Quantu (坤輿萬國全圖)","苦峪(Ku Yu)","tbox:x=4322,y=1527,a=0.08673833867598511,l=16,h=-29","PLACE","","","","","","","UNVERIFIED","","","",""
"05072b85-8dc6-41f5-b447-0a892541f00f","Kunyu Wanguo Quantu (坤輿萬國全圖)","陝西(Shan Xi)","tbox:x=4548,y=1561,a=-2.356194490192345,l=114,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"9afc0b0a-59dd-401d-9146-16bb97df9c09","Kunyu Wanguo Quantu (坤輿萬國全圖)","三峽(San Xia)","tbox:x=4536,y=1737,a=-0.015623728620476831,l=45,h=-15","PLACE","","","","","","","UNVERIFIED","","","",""
"ed9208ce-15a4-46ce-b68b-2c6c099090a9","Kunyu Wanguo Quantu (坤輿萬國全圖)","勿自島(Wu Zi Dao)","tbox:x=1378,y=3663,a=0.039978687123290044,l=17,h=-66","PLACE","","","","","","","UNVERIFIED","","","",""
"c7d816e1-dbe0-4a63-a365-5594e6843963","Kunyu Wanguo Quantu (坤輿萬國全圖)","南畿(Nan Ji)","tbox:x=4789,y=1656,a=-1.6738779353175968,l=166,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"2d6d586f-a437-4a41-a7ba-9b451835908a","Kunyu Wanguo Quantu (坤輿萬國全圖)","應帝亞(Ying Di Ya)","tbox:x=3778,y=2082,a=-1.6944559111616846,l=255,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"53eaa98d-9321-4c8a-b860-ddfe53d78bc0","Kunyu Wanguo Quantu (坤輿萬國全圖)","Feng","tbox:x=4686,y=1414,a=0.10598435798959989,l=16,h=-23","PLACE","","","","","","","UNVERIFIED","","","",""
"4ec09ea1-e021-437b-8bba-9d66b82e1dbc","Kunyu Wanguo Quantu (坤輿萬國全圖)","Dong Sheng","tbox:x=4688,y=1439,a=0.013697773372865788,l=26,h=-39","PLACE","","","","","","","UNVERIFIED","","","",""
"3c44b136-80e7-4dac-8591-58796e9a427c","Kunyu Wanguo Quantu (坤輿萬國全圖)","He","tbox:x=4437,y=1618,a=-0.44075084777942214,l=20,h=-18","PLACE","","","","","","","UNVERIFIED","","","",""
"9f10fe69-0814-436c-ae29-09d12fcb28bc","Kunyu Wanguo Quantu (坤輿萬國全圖)","Min Tao","tbox:x=4425,y=1637,a=-0.3805063771123649,l=40,h=-17","PLACE","","","","","","","UNVERIFIED","","","",""
"b9f1e2e5-84a8-42b4-ac5c-63dfc27dfe1f","Kunyu Wanguo Quantu (坤輿萬國全圖)","安南 ","tbox:x=4396,y=2067,a=-1.6704649792860584,l=21,h=54","PLACE","","","","","","","UNVERIFIED","","Annan （modern Vietnam)","",""
"3aa9f923-df3a-4576-9d25-cc7cde059ca7","Kunyu Wanguo Quantu (坤輿萬國全圖)","舊交趾","tbox:x=4396,y=2092,a=-1.6614562139956417,l=15,h=44","PLACE","","","","","","","UNVERIFIED","","Jiu Jiaozhi  (the old Jiaozhi)","",""
"075cb8e4-49e9-464d-966f-a286787ed76c","Kunyu Wanguo Quantu (坤輿萬國全圖)","Fo Duo Er He(佛多爾河, )","tbox:x=1811,y=582,a=-1.5791994903425435,l=85,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"732511be-13de-420d-867b-c3ffccaa6b52","Kunyu Wanguo Quantu (坤輿萬國全圖)","Ting Er Shan(聽爾山, Thor promo)","tbox:x=2415,y=513,a=-1.6152115420418074,l=64,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"8c8e6ba1-790a-451b-85d0-6eb6357028c8","Kunyu Wanguo Quantu (坤輿萬國全圖)","Wo Ni Lang De(卧匿狼德, Groniland)","tbox:x=2513,y=486,a=-1.5707963267948966,l=90,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"33e1b1c3-931f-4c69-8603-6fb19e165c0c","Kunyu Wanguo Quantu (坤輿萬國全圖)","Bing Hai (冰海, )","tbox:x=2609,y=291,a=-1.600638211462006,l=95,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"1a2aada3-65d2-4964-9373-b098eac48c20","Kunyu Wanguo Quantu (坤輿萬國全圖)","Mo Xi Na(莫西那, )","tbox:x=3514,y=464,a=-1.5857205917849815,l=95,h=35","PLACE","","","","","","","UNVERIFIED","","","",""
"f3245ee8-6e9c-4f00-a3d0-7576941cc002","Kunyu Wanguo Quantu (坤輿萬國全圖)","Song Qi Fa(松杞法, )","tbox:x=3438,y=321,a=-1.5350972141155728,l=80,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"8155d81e-f7d9-4004-bddd-b746d8d07429","Kunyu Wanguo Quantu (坤輿萬國全圖)","Bing Hai (冰海, )","tbox:x=6097,y=291,a=-1.5880359979894263,l=83,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"100e5928-d3f1-4229-b23e-b72ad5f04a93","Kunyu Wanguo Quantu (坤輿萬國全圖)","波的海(Bo De Hai)","tbox:x=3055,y=766,a=-1.9624962662323207,l=71,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"daf6e521-0862-46d6-89b4-c68d05859898","Kunyu Wanguo Quantu (坤輿萬國全圖)","卧尔丁然","tbox:x=2951,y=1021,a=-1.5707963267948966,l=90,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"553f976b-3c85-4844-89a4-adffa62435f5","Kunyu Wanguo Quantu (坤輿萬國全圖)","合多蠟(He Duo La)","tbox:x=4096,y=693,a=-1.6030432092301503,l=88,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"06949360-974a-4eae-b39c-84f1f97bd990","Kunyu Wanguo Quantu (坤輿萬國全圖)","彌色曷尔迷(Mi Se He Er Mi)","tbox:x=3607,y=1125,a=-1.5989578937827889,l=101,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"3ae2ca39-1248-4d75-95d2-c4491850c76d","Kunyu Wanguo Quantu (坤輿萬國全圖)","蘇亦齊界(Su Yi Qi Jie)","tbox:x=2977,y=719,a=-1.8896314375567635,l=155,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"78b864e6-ab55-4cb3-9e73-40c96a64626e","Kunyu Wanguo Quantu (坤輿萬國全圖)","沒失箇辣(Mei Shi Ge La)","tbox:x=3509,y=835,a=-1.6010900867136717,l=94,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
