"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"560c5b7c-c491-414e-9557-2dc258769352","Book 4","Africa","char-offset:90481","PLACE","http://pleiades.stoa.org/places/775","Africa (region)","-0030/0300","32.5","7.5","region","UNVERIFIED","Chapter 37","","",""
"db98d4f4-45df-4d9f-ae43-a79eae2e3739","Book 4","Asia","char-offset:90492","PLACE","http://pleiades.stoa.org/places/599527","*Asia","-0750/-0550","38.25","27.25","labeled feature","UNVERIFIED","Chapter 37","","",""
"4a5b76e3-319a-4041-b9cd-5f3b28042cfc","Book 4","Antioch","char-offset:91104","PLACE","http://pleiades.stoa.org/places/638748","Antiochia ad Maeandrum|Antiochia ad Maeandrum, Aliağaçiftliği","-0330/0640","37.87323","28.54922","settlement","UNVERIFIED","Chapter 37","","",""
"e6766e73-6bda-4b51-a9cc-35e046b581f0","Book 4","Sicilian","char-offset:91185","PLACE","http://pleiades.stoa.org/places/422893","Ciciliano|Ciciliano","-0030/0300","41.96184","12.94112","settlement","UNVERIFIED","","","",""
"e7291b04-f58c-4739-9529-268fb831ff83","Book 4","Philonides","char-offset:91405","PLACE","","","","","","","UNVERIFIED","Chapter 37","","",""
"46fe3744-aaf6-4144-a2c0-fb8ea57ee70e","Book 5","Libya","char-offset:65","PLACE","","","","","","","UNVERIFIED","","","",""
"49395a20-1609-40d7-b2e0-1223285341ec","Book 5","Libyan Sea","char-offset:135","PLACE","","","","","","","UNVERIFIED","","","",""
"052511ae-9aec-4c8b-9ff0-7f9a69b3a0e0","Book 5","Egypt","char-offset:154","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","UNVERIFIED","Chapter 1","","",""
"eaa70595-9454-4740-8efd-0a047b2e4657","Book 5","Africa","char-offset:566","PLACE","http://pleiades.stoa.org/places/981504","Africa Proconsularis (Roman province)","","32.5","12.5","province","UNVERIFIED","Chapter 1","","",""
"4bd3c3b1-9c3f-4d07-99fc-7fbda3f3f570","Book 5","two Mauritanias","char-offset:586","PLACE","","","","","","","UNVERIFIED","","","",""
"6f9797de-bd27-4349-b6ba-930c9cd2ee86","Book 5","Germanicus","char-offset:652","PLACE","http://pleiades.stoa.org/places/118697","Germanicum|Kösching|Kösching|Germanicum, Kösching|Kösching|Kösching","-0030/0300","48.81598","11.53713","fort","UNVERIFIED","","","",""
"59bd8b9e-a727-479b-9079-6499d604db13","Book 5","Africa","char-offset:777","PLACE","http://pleiades.stoa.org/places/981504","Africa Proconsularis (Roman province)","","32.5","12.5","province","UNVERIFIED","Chapter 1","","",""
"2eea70dd-5765-4a54-a6bc-486d2f75954b","Book 5","Ampelusia","char-offset:826","PLACE","http://pleiades.stoa.org/places/275724","Soloeis/Ampelusia Pr.","-0030/0300","35.7910308","-5.9236482","cape","VERIFIED","","","",""
"ae8f00da-570c-4075-9176-a2878d517b62","Book 5","Cotte","char-offset:892","PLACE","http://pleiades.stoa.org/places/275615","Cottae?|Cottae?, S Cape Spartel","-0750/0300","35.79","-5.93005","settlement","VERIFIED","","","",""
"323a1cea-8cf0-4652-ba8b-1de3e3369233","Book 5","Pillars of Hercules","char-offset:910","PLACE","http://pleiades.stoa.org/places/471943","Herculis (islands)|Herculis Inss., Isola dell'Asinara","-0030/0640","41.066667","8.266667","island,archipelago","UNVERIFIED","Chapter 1","","",""
"6bd3f6a8-c046-4f5e-939e-91c3b267e83c","Book 5","Tingi","char-offset:977","PLACE","","","","","","","UNVERIFIED","","","",""
"4682be5e-d2b0-4143-8e09-d675c523f8d2","Book 5","Traducta Julia","char-offset:1058","PLACE","","","","","","","UNVERIFIED","","","",""
"66ac36bb-0fad-4e30-81b5-ab0ee291fbc3","Book 5","Belon","char-offset:1163","PLACE","http://pleiades.stoa.org/places/256005","B(a)elo|Baelo/Belo, Bolonia","-0330/0640","36.08988","-5.774422","settlement","VERIFIED","","","",""
"3c1247c8-eccc-4d0b-9c21-db668f39a98b","Book 5","Bticaa","char-offset:1180","PLACE","http://pleiades.stoa.org/places/422995","Ostia|Ostia, Ostia Antica","-0750/2100","41.7548549","12.287656","taberna-shop,urban,theatre,church,settlement,plaza","UNVERIFIED","Chapter 1","","",""
"1fc37aa0-10bc-413c-9aa4-5206061d3caa","Book 5","Tingi","char-offset:1270","PLACE","http://pleiades.stoa.org/places/275736","Tingi|Tingis/Tingi, Tanger","-0550/0640","35.787168","-5.810419","settlement,port","VERIFIED","","","",""
"c3877f67-701d-4fac-a50e-33697eb2ab72","Book 5","Julia Constantia Zilis","char-offset:1318","PLACE","","","","","","","UNVERIFIED","","","",""
"e9885c26-15b3-4754-bf04-4ca6e0d18bbb","Book 5","Mauritania","char-offset:1421","PLACE","http://pleiades.stoa.org/places/278622","Mauritania Egel","0300/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"657210d2-880c-41dd-a644-d2d2c0c369cf","Book 5","Bticaa","char-offset:1478","PLACE","http://pleiades.stoa.org/places/862","Baetica","","37.3170265","-5.060833000000001","province","UNVERIFIED","Chapter 1","","",""
"26996f91-fe42-422d-ab60-9a7dfa2a2629","Book 5","Julia Constantia","char-offset:1516","PLACE","http://pleiades.stoa.org/places/682538","Constantia/Constantine","0300/0640","","","unlocated","UNVERIFIED","","","",""
"b1f2706d-b805-4658-8d8a-228255d9118f","Book 5","Lixos","char-offset:1536","PLACE","http://pleiades.stoa.org/places/501498","Linos|Linos","-0550/-0030","41.14356","25.260949","settlement","UNVERIFIED","","","",""
"cf960da7-b633-4a11-81c2-934f2c67e404","Book 5","Hesperides","char-offset:1832","PLACE","http://pleiades.stoa.org/places/252251","Vesperies","-0030/0300","","","unlocated","UNVERIFIED","","","",""
"8e768ba4-9647-49f0-b795-7de73974ba55","Book 5","Hercules","char-offset:2326","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ef3a8a1b-5010-45d6-866a-678698e6a6a6","Book 5","Lixos","char-offset:2580","PLACE","http://pleiades.stoa.org/places/501498","Linos|Linos","-0550/-0030","41.14356","25.260949","settlement","UNVERIFIED","","","",""
"6464c8b0-6187-4934-839a-9c6a6343b7ef","Book 5","Great Carthage","char-offset:2848","PLACE","http://pleiades.stoa.org/places/79487","Great Casterton|Great Casterton","-0030/0640","52.669459","-0.519665","settlement","UNVERIFIED","Chapter 1","","",""
"491f842d-8fa2-4174-a897-a97aa124d47a","Book 5","Carthage","char-offset:2919","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8da2be51-9e1b-4783-bd01-316fd758c72a","Book 5","Tingi","char-offset:2973","PLACE","http://pleiades.stoa.org/places/275736","Tingi|Tingis/Tingi, Tanger","-0550/0640","35.787168","-5.810419","settlement,port","VERIFIED","","","",""
"57887888-f0f7-4c67-91ca-749a979750c2","Book 5","Lixos","char-offset:3157","PLACE","http://pleiades.stoa.org/places/275666","Lixus|Lixus, Tchemmisch","-0750/0640","35.199807","-6.11021","amphitheatre,settlement","VERIFIED","","","",""
"7ebdc5fd-cbfd-41e9-ab0a-f2870028f8d9","Book 5","Babba, surnamed Julia Campestris","char-offset:3167","PLACE","http://pleiades.stoa.org/places/278602","Babba/Col. Iulia Campestris Babba/Castrabariensis","-0030/0640","","","unlocated","VERIFIED","","","",""
"dd57ed6c-905f-4832-814c-700ab5079bef","Book 5","Banasa, with the surname of Valentia","char-offset:3281","PLACE","http://pleiades.stoa.org/places/275599","Banasa|Banasa, Sidi Ali bou Djenoun","-0550/0300","34.60192","-6.115434","settlement","VERIFIED","","","",""
"1f9b5d2f-37bd-40f3-b57a-03e6b6c60798","Book 5","Volubilis","char-offset:3384","PLACE","http://pleiades.stoa.org/places/275740","Volubilis|Volubilis, Ksar Pharaoun","-0330/0640","34.072935","-5.554401","settlement","VERIFIED","","","",""
"6d596af7-1b8b-4ff8-b803-a83734cdf4f1","Book 5","Lixos","char-offset:3492","PLACE","http://pleiades.stoa.org/places/275666","Lixus|Lixus, Tchemmisch","-0750/0640","35.199807","-6.11021","amphitheatre,settlement","VERIFIED","","","",""
"733fa6c9-cd5e-4df5-b97f-32eba5322db7","Book 5","river Subur","char-offset:3506","PLACE","","","","","","","UNVERIFIED","","","",""
"79a836d1-8b2d-4047-abdc-54243f31e3eb","Book 5","Banasa","char-offset:3550","PLACE","http://pleiades.stoa.org/places/275599","Banasa|Banasa, Sidi Ali bou Djenoun","-0550/0300","34.60192","-6.115434","settlement","VERIFIED","","","",""
"c94d998a-eb91-4f6a-a209-09f64dce7305","Book 5","city of Sala","char-offset:3654","PLACE","http://pleiades.stoa.org/places/275696","Sala|Sala, Chellah","-0330/2100","34.006821","-6.821498","settlement,cemetery","VERIFIED","","","",""
"68ff16c6-fbe7-4196-8864-2d68205bddee","Book 5","a river which bears the same name","char-offset:3679","PLACE","","","","","","","UNVERIFIED","","","",""
"ee35d613-6284-47a9-bd96-73f1928823d1","Book 5","the Autololes","char-offset:3867","PLACE","http://pleiades.stoa.org/places/275596","Autololes/Autoteles","-0030/0640","33.75","-6.75","unknown","VERIFIED","","","",""
"3fd0d787-5dbc-483d-8c7f-15c6e31df5ad","Book 5","Mount Atlas","char-offset:3921","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f38198c1-e3b9-4529-898e-a5039dd69d0c","Book 5","Africa","char-offset:3969","PLACE","http://pleiades.stoa.org/places/314855","Afri","-0330/0300","36.75","9.75","unknown","UNVERIFIED","Chapter 1","","",""
"fb340f2c-a4ea-49a3-abd0-306e51809f72","Book 5","Africa","char-offset:4234","PLACE","http://pleiades.stoa.org/places/314855","Afri","-0330/0300","36.75","9.75","unknown","UNVERIFIED","Chapter 1","","",""
"e7ee9e99-d174-474f-8bd4-e3cb7b87a0b9","Book 5","Ægipans","char-offset:4913","PLACE","","","","","","","UNVERIFIED","","","",""
"d5722765-0391-4930-8734-fe18d8c5d3e3","Book 5","Africa","char-offset:5452","PLACE","http://pleiades.stoa.org/places/314855","Afri","-0330/0300","36.75","9.75","unknown","UNVERIFIED","Chapter 1","","",""
"b38e9eb5-924c-4ce2-84d6-400fd827dd55","Book 5","Sicily","char-offset:5730","PLACE","http://pleiades.stoa.org/places/981549","Sicilia (Roman province)","","37.751645425","14.6747958","province","VERIFIED","","","",""
"63783e37-97ba-4638-8ff9-b08c9d76291d","Book 5","Mount Atlas","char-offset:5893","PLACE","http://pleiades.stoa.org/places/589940","Mouri|Mouri, Kato Metokhi","-0030/0300","35.189564","25.422312","settlement","UNVERIFIED","Chapter 1","","",""
"fa3e39d8-fa56-4c44-b12b-6313d15f3067","Book 5","Africa","char-offset:6009","PLACE","http://pleiades.stoa.org/places/981504","Africa Proconsularis (Roman province)","","32.5","12.5","province","UNVERIFIED","Chapter 1","","",""
"4fffc501-7b52-4ca3-b56f-782781eb363c","Book 5","river Anatis","char-offset:6031","PLACE","","","","","","","UNVERIFIED","","","",""
"c70abb6c-45d6-4226-96e4-878c1107098e","Book 5","Lixos","char-offset:6070","PLACE","","","","","","","UNVERIFIED","","","",""
"141424aa-3aea-4414-a6fd-9778fa5a8463","Book 5","Lixos","char-offset:6128","PLACE","","","","","","","UNVERIFIED","","","",""
"b45376f9-11e9-47ba-8d11-26b697f9f893","Book 5","Straits of Gades","char-offset:6154","PLACE","","","","","","","UNVERIFIED","","","",""
"e36b1606-6fea-4381-89ad-8d9095d432f3","Book 5","Gulf of Saguti","char-offset:6229","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9ac4aac3-ff12-404b-a2a8-5168307cf0d8","Book 5","Promontory of Mulelacha","char-offset:6267","PLACE","http://pleiades.stoa.org/places/278625","Mulelacha Pr.","","","","unlocated","VERIFIED","","","",""
"574e3343-a193-4c9b-9b0f-635c158e2d7b","Book 5","rivers Subur","char-offset:6296","PLACE","","","","","","","UNVERIFIED","","","",""
"beb533b2-984b-41da-8171-ebbd9ddd874d","Book 5","Salat","char-offset:6313","PLACE","","","","","","","UNVERIFIED","","","",""
"fe2ac017-6c53-4e49-abf9-fb65bf6ed5b0","Book 5","port of Rutubis","char-offset:6328","PLACE","http://pleiades.stoa.org/places/1249","Rutubis|Rutubis, Moulay Abdallah?","-0030/0640","33.25694","-8.50199","settlement,port","VERIFIED","","","",""
"9d6fc907-004f-466e-a89d-3cb3c7d3a00f","Book 5","Lixos","char-offset:6358","PLACE","","","","","","","UNVERIFIED","","","",""
"998e974e-9c5e-4988-8c4c-0a362d849c8a","Book 5","Promontory of the Sun","char-offset:6394","PLACE","","","","","","","UNVERIFIED","","","",""
"20e24597-09b1-4558-9bd1-de9360c9b19e","Book 5","port of Risardir","char-offset:6421","PLACE","http://pleiades.stoa.org/places/285512","Rusaddir|Rusaddir, Melilla","-0330/0300","35.29448","-2.93386","settlement,port","VERIFIED","","","",""
"d1f3a17d-4b5b-43d5-a7cb-23329ec0edee","Book 5","the Gætulian Autololes","char-offset:6439","PLACE","","","","","","","UNVERIFIED","","","",""
"c0c9884a-36b1-47ee-a523-ca63db38647c","Book 5","river Cosenus","char-offset:6467","PLACE","","","","","","","UNVERIFIED","","","",""
"d18580ee-327e-402d-8799-71e4aa767fcd","Book 5","Selatiti","char-offset:6501","PLACE","","","","","","","UNVERIFIED","","","",""
"36e3fac8-386c-49ce-a92a-c769c46c5846","Book 5","Masati","char-offset:6518","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"000043d0-1fac-4aac-8a39-58c5f973ede1","Book 5","Masathat","char-offset:6536","PLACE","","","","","","","UNVERIFIED","","","",""
"c2d591c1-1322-4522-b8ab-b5b130bbda57","Book 5","Darat","char-offset:6560","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"05a082f5-8a98-445e-aaa7-c09eb7189fac","Book 5","promontory of Mount Barce","char-offset:6678","PLACE","","","","","","","UNVERIFIED","","","",""
"e6879368-70d4-4e75-af85-25b757ea4290","Book 5","Surrentium","char-offset:6759","PLACE","","","","","","","UNVERIFIED","","","",""
"88a0aa17-0eca-440c-ba5a-eeaf797915ea","Book 5","river Salsus","char-offset:6786","PLACE","","","","","","","UNVERIFIED","","","",""
"dd44ffe0-0f65-4519-918b-2e7bc71bbddd","Book 5","the Æthiopian Perorsi","char-offset:6817","PLACE","","","","","","","UNVERIFIED","","","",""
"ff1fc55d-eb93-442f-ab3a-3dc92c9025d7","Book 5","the Pharusii","char-offset:6864","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"664d6c14-0bbb-47fd-8831-eef83f6a5815","Book 5","the Gætulian Daræ","char-offset:6903","PLACE","","","","","","","UNVERIFIED","","","",""
"22c4eb6e-2e1b-4be3-bc69-01e9f456a091","Book 5","the Æthiopian Daratitæ","char-offset:6975","PLACE","","","","","","","UNVERIFIED","","","",""
"a6631e48-d0e9-419b-99d1-28d0800b29ad","Book 5","river Bambotus","char-offset:7007","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4d8dae80-eb5d-4c2d-91eb-1913cbf30c3e","Book 5","Theon Ochema","char-offset:7175","PLACE","","","","","","","UNVERIFIED","","","",""
"a117caec-7fb9-4188-8b33-b45c396ce024","Book 5","Hesperian Promontory","char-offset:7207","PLACE","","","","","","","UNVERIFIED","","","",""
"7067a5cc-2f42-4dbf-8b5d-81bc3276d959","Book 5","Mount Atlas","char-offset:7310","PLACE","http://pleiades.stoa.org/places/599804","Moura","","36.75","26.25","labeled feature","UNVERIFIED","Chapter 1","","",""
"06689671-ed09-4bd2-819c-4a97896b9106","Book 5","Mauritania","char-offset:7396","PLACE","http://pleiades.stoa.org/places/278622","Mauritania Egel","0300/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"6ab56df2-810d-436b-9367-13e2ba933324","Book 5","Mauritania","char-offset:7473","PLACE","http://pleiades.stoa.org/places/278622","Mauritania Egel","0300/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"1bcec23e-1784-4371-86ba-5f6a8552554b","Book 5","Mount Atlas","char-offset:7715","PLACE","http://pleiades.stoa.org/places/589940","Mouri|Mouri, Kato Metokhi","-0030/0300","35.189564","25.422312","settlement","UNVERIFIED","Chapter 1","","",""
"da8c2a13-f6d3-440d-bb09-29818a5caaac","Book 5","Mount Atlas","char-offset:7988","PLACE","http://pleiades.stoa.org/places/589940","Mouri|Mouri, Kato Metokhi","-0030/0300","35.189564","25.422312","settlement","UNVERIFIED","Chapter 1","","",""
"e2815555-5ea1-409e-8ffd-e321dcf8f28a","Book 5","Gtuliaa","char-offset:9059","PLACE","http://pleiades.stoa.org/places/305043","Castellum Arsacalitanum|Castellum Arsacalitanum, el Goulia","-0030/0640","36.306151","6.45677","settlement","UNVERIFIED","Chapter 1","","",""
"de869875-59f8-4a12-b170-641d0ed3fa6d","Book 5","the Salat","char-offset:9198","PLACE","","","","","","","UNVERIFIED","","","",""
"3054e587-cdbe-451c-ae38-369b45932135","Book 5","river Asana","char-offset:9213","PLACE","","","","","","","UNVERIFIED","","","",""
"9d705734-82b8-4bf1-877e-0d5fd15c8038","Book 5","Fut","char-offset:9376","PLACE","","","","","","","UNVERIFIED","","","",""
"bb676362-9902-4e83-bf5c-446b54a25f69","Book 5","Vior","char-offset:9421","PLACE","","","","","","","UNVERIFIED","","","",""
"02a23962-95a7-49a5-b2c1-84bd38b79cb4","Book 5","Dyris","char-offset:9490","PLACE","http://pleiades.stoa.org/places/540745","Dyras (river)","","38.75","22.25","river","UNVERIFIED","Chapter 1","","",""
"72f94968-52a8-4f81-a5a5-ec47f598b7ca","Book 5","Mount Atlas","char-offset:9554","PLACE","","","","","","","UNVERIFIED","","","",""
"abdab5bc-6578-4bd6-9577-5b08d10002c9","Book 5","Mount Atlas","char-offset:9904","PLACE","http://pleiades.stoa.org/places/599804","Moura","","36.75","26.25","labeled feature","UNVERIFIED","Chapter 1","","",""
"e4a71372-04b6-4d4c-b58d-4a9837e874f8","Book 5","Ger","char-offset:10825","PLACE","","","","","","","UNVERIFIED","","","",""
"fb6d0d81-1213-44f7-8c1b-767ee5cbd56f","Book 5","Canarii","char-offset:11336","PLACE","http://pleiades.stoa.org/places/285423","Canarii?","-0330/0640","33.5","-3.5","unknown","UNVERIFIED","Chapter 1","","",""
"9467f290-aa5c-455d-ab9e-e8329d75ff94","Book 5","Æthiopians","char-offset:11553","PLACE","http://pleiades.stoa.org/places/39278","Aithiopika M.","-0030/0300","7.5","37.5","mountain","UNVERIFIED","","","",""
"f113b4ce-8773-4509-b000-d28e56122a5f","Book 5","Perorsi","char-offset:11589","PLACE","","","","","","","UNVERIFIED","","","",""
"8524b5ad-dfb4-4ad6-a085-a732167065c6","Book 5","the Mauritanias","char-offset:11672","PLACE","","","","","","","UNVERIFIED","","","",""
"d7d04b7e-8536-40cf-8f87-7841971f5ae5","Book 5","Mount Atlas","char-offset:11836","PLACE","http://pleiades.stoa.org/places/256312","Moura|Moura","-0550/0640","38.14181","-7.44886","settlement","UNVERIFIED","Chapter 1","","",""
"e82b43da-0439-40d2-979b-619ca39fd0cc","Book 5","Mount Atlas","char-offset:12281","PLACE","","","","","","","UNVERIFIED","","","",""
"a19aecbb-8f18-4533-831a-66b57515b6b7","Book 5","Tingitana","char-offset:12315","PLACE","http://pleiades.stoa.org/places/275736","Tingi|Tingis/Tingi, Tanger","-0550/0640","35.787168","-5.810419","settlement,port","UNVERIFIED","Chapter 1","","",""
"f103b530-ceeb-4189-9917-a2fdba579362","Book 5","the Mauri","char-offset:12420","PLACE","","","","","","","UNVERIFIED","","","",""
"73ce6739-182e-4a05-bc28-0adc1871b4d1","Book 5","Mauritania","char-offset:12464","PLACE","http://pleiades.stoa.org/places/278622","Mauritania Egel","0300/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"401497f2-50f7-4554-99db-15633461a7fd","Book 5","the Maurusii","char-offset:12513","PLACE","","","","","","","UNVERIFIED","","","",""
"9625bd6f-a776-403d-b3fe-b648f3012d9c","Book 5","the Mauri","char-offset:12647","PLACE","","","","","","","UNVERIFIED","","","",""
"42820ce3-d886-4829-9c1f-4bd427bee9f7","Book 5","the Masssylii","char-offset:12684","PLACE","http://pleiades.stoa.org/places/334588","Massyli","-0330/0300","35.5","6.5","people","UNVERIFIED","Chapter 1","","",""
"c12d009b-9a9e-4476-adb3-02824689c351","Book 5","the Baniuræ","char-offset:12800","PLACE","","","","","","","UNVERIFIED","","","",""
"f08a84c4-a4cb-4f20-9cd4-6209e19925a0","Book 5","the Autololes","char-offset:12813","PLACE","","","","","","","UNVERIFIED","","","",""
"28bb59a4-68b1-40cd-a002-81e34132f7ed","Book 5","the Vesuni","char-offset:12880","PLACE","","","","","","","UNVERIFIED","","","",""
"ee03c377-fe1d-4978-941d-f7b598aa96b7","Book 5","the Autololes","char-offset:12920","PLACE","","","","","","","UNVERIFIED","","","",""
"b7836998-9894-4299-b20d-a42e0ab7059b","Book 5","the Æthiopians","char-offset:13002","PLACE","","","","","","","UNVERIFIED","","","",""
"0208ff8f-47ba-49cf-87a0-716bac1026e3","Book 5","Mount Abyla","char-offset:13182","PLACE","http://pleiades.stoa.org/places/256312","Moura|Moura","-0550/0640","38.14181","-7.44886","settlement","UNVERIFIED","Chapter 1","","",""
"9a575edc-8da0-4cec-8395-e72a77e24333","Book 5","range of Abyla","char-offset:13308","PLACE","","","","","","","UNVERIFIED","","","",""
"eeca54fe-4088-4b2d-b7a5-ed89fcb46d82","Book 5","Straits of Gades","char-offset:13352","PLACE","","","","","","","UNVERIFIED","","","",""
"e658d306-9234-42d9-8a91-c3b6c86cbecf","Book 5","the Tamuda","char-offset:13451","PLACE","http://pleiades.stoa.org/places/814740","Thamydenoi/Tamudaei","-0330/0300","27.5","36.5","people","UNVERIFIED","Chapter 1","","",""
"9e4517a2-ff82-4a4e-9f05-f9fbdf1629ea","Book 5","a former town of the same name","char-offset:13500","PLACE","","","","","","","UNVERIFIED","","","",""
"766b213d-b091-4196-99ca-d792f13d98c7","Book 5","river Laud","char-offset:13545","PLACE","","","","","","","UNVERIFIED","","","",""
"20500b6a-3c7d-47e9-9785-0d4da08f4a6f","Book 5","town and port of Rhysaddir","char-offset:13598","PLACE","http://pleiades.stoa.org/places/289171","Untitled","","34.0","-1.0","road","UNVERIFIED","Chapter 1","","",""
"ca173346-6ed9-4559-9b4d-614ea2b53228","Book 5","Malvane","char-offset:13630","PLACE","","","","","","","UNVERIFIED","","","",""
"b22c1e0b-0fac-4fa1-b1a3-f534e68181e4","Book 5","city of Siga","char-offset:13663","PLACE","","","","","","","UNVERIFIED","","","",""
"36143e6b-d384-460a-aa0c-645153b6f821","Book 5","Malaca","char-offset:13741","PLACE","http://pleiades.stoa.org/places/265964","Malaca (river)","-0030/0300","36.5","-4.5","river","UNVERIFIED","Chapter 1","","",""
"daf24123-14ca-4054-9b81-4102e0820970","Book 5","Spain","char-offset:13751","PLACE","http://pleiades.stoa.org/places/737056","Spania|Spania, Safaniya","0300/2100","28.73418","30.79969","settlement","UNVERIFIED","Chapter 1","","",""
"59203885-68ad-49e4-9e14-3de96c2eff0d","Book 5","the second Mauritania","char-offset:13776","PLACE","http://pleiades.stoa.org/places/278622","Mauritania Egel","0300/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"bba0760c-b941-4b4a-a5c2-f5c0763f0ef4","Book 5","the further Mauritania","char-offset:13899","PLACE","http://pleiades.stoa.org/places/278622","Mauritania Egel","0300/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"119c6e99-7f63-4d1a-b21f-c24fb5e547f4","Book 5","land of Bogud","char-offset:13940","PLACE","http://pleiades.stoa.org/places/599816","Narthekis Ins.|Narthekis Ins., Bogaz Ada","-0030/0300","37.69174","27.01706","island","UNVERIFIED","Chapter 1","","",""
"684eb5cf-8b5d-463c-a216-d8f05efd8475","Book 5","Cæsariensis","char-offset:13987","PLACE","","","","","","","UNVERIFIED","","","",""
"c45f5c1b-b165-4a18-9d61-cac1ed6034c4","Book 5","country of Bocchus","char-offset:14015","PLACE","","","","","","","UNVERIFIED","","","",""
"ebbde11f-862b-47c4-925b-b6dee637bc72","Book 5","Siga","char-offset:14050","PLACE","","","","","","","UNVERIFIED","","","",""
"6ac859b3-4ee2-4c41-b1a1-4bd6c4963d59","Book 5","Portus Magnus","char-offset:14084","PLACE","","","","","","","UNVERIFIED","","","",""
"9275de6b-6027-4644-a14a-62d2dc9d0051","Book 5","river Mulucha","char-offset:14196","PLACE","","","","","","","UNVERIFIED","","","",""
"0df8f62e-8a1c-4acb-a850-0587874c1380","Book 5","territory of Bocchus","char-offset:14249","PLACE","http://pleiades.stoa.org/places/806345","Bonchis","-0030/0640","","","unlocated","UNVERIFIED","Chapter 1","","",""
"a5aadf64-6cbf-4038-a180-bcfbcfda9818","Book 5","Masssylii","char-offset:14286","PLACE","http://pleiades.stoa.org/places/334588","Massyli","-0330/0300","35.5","6.5","people","UNVERIFIED","Chapter 1","","",""
"ffe84773-0c6b-4e41-961e-d91ae1fd7c62","Book 5","Quiza Xenitana","char-offset:14313","PLACE","","","","","","","UNVERIFIED","","","",""
"724438ce-5bbf-4c32-9cfa-95b88ee99677","Book 5","Arsenaria","char-offset:14362","PLACE","","","","","","","UNVERIFIED","","","",""
"b3fcced3-c73c-4d85-ae3b-b44c90b80fda","Book 5","Cartenna","char-offset:14462","PLACE","http://pleiades.stoa.org/places/295240","Cartenna|Cartennae/Cartenna, Ténès","-0330/0640","36.50978","1.308828","settlement","UNVERIFIED","Chapter 1","","",""
"b76d80d6-968d-4068-a987-7f3e4a97cd38","Book 5","Gunugum","char-offset:14530","PLACE","","","","","","","UNVERIFIED","","","",""
"4bff17d6-57bb-4872-9322-c6093d1e05ef","Book 5","Promontory of Apollo","char-offset:14631","PLACE","","","","","","","UNVERIFIED","","","",""
"127f24eb-6f04-43ea-bbf6-cae510692c0b","Book 5","Csareaa","char-offset:14692","PLACE","http://pleiades.stoa.org/places/295279","Iol Caesarea|Iol Caesarea, Cherchell","-0550/0640","36.607284","2.186828","theatre,settlement,port","UNVERIFIED","Chapter 1","","",""
"9f76de47-77fa-4d7b-8490-c9f2f72b5e14","Book 5","Iol","char-offset:14735","PLACE","","","","","","","UNVERIFIED","","","",""
"1974f770-bf54-4eca-8688-d4936cab2f7d","Book 5","Oppidum Novum","char-offset:14858","PLACE","","","","","","","UNVERIFIED","","","",""
"d69e6c6a-df6c-4997-80a5-1d0bda74fed7","Book 5","Tipasa","char-offset:14979","PLACE","http://pleiades.stoa.org/places/295363","Tipasa|Tipasa, Tipaza","-0550/0640","36.593951","2.440944","settlement","UNVERIFIED","Chapter 1","","",""
"31aae8b0-607e-4348-9546-9b238a4d5e4b","Book 5","Icasium","char-offset:15028","PLACE","","","","","","","UNVERIFIED","","","",""
"7088a90c-5285-4ca5-baec-f3bfed8b906f","Book 5","Rusconiæ","char-offset:15110","PLACE","","","","","","","UNVERIFIED","","","",""
"b0d89a4c-d15f-4c91-96a3-e6cdafe17f4a","Book 5","Rusucurium","char-offset:15150","PLACE","","","","","","","UNVERIFIED","","","",""
"741d88dd-a15e-4048-af6d-a2cc7d929596","Book 5","Ruzacus","char-offset:15218","PLACE","","","","","","","UNVERIFIED","","","",""
"fd750f48-7f68-45c5-9ca9-3f6c4de8f1f0","Book 5","Salde","char-offset:15257","PLACE","","","","","","","UNVERIFIED","","","",""
"847e3ffb-ca6f-4d76-89cb-cb050361e71b","Book 5","Igilgili","char-offset:15308","PLACE","","","","","","","UNVERIFIED","","","",""
