"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"6f9ace50-1549-4606-90ca-d197ec8e30f6","Relación de un viaje al Río de la Plata Buscay.txt","Córdoba","char-offset:35801","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000002","Cordoba","","-31.4213","-64.18855","Ciudad","VERIFIED","","","",""
"7ff333a3-84e5-4be9-86d3-7cb8f96178ae","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:35882","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"4a1ae203-4ec5-47da-afd1-2ca630fd890a","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:35907","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"1b98f6e1-cbbd-4a78-9a7f-abbc3c531fd3","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:36085","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","La gobernación de Tucumán se establece en 1563, conformada por los territorios de las actuales provincias argentinas de Tucumán, Jujuy, Salta, Santiago del Estero y Catamarca.","",""
"272d59b3-62f8-4da4-b43d-80cb9c289655","Relación de un viaje al Río de la Plata Buscay.txt","Córdoba","char-offset:36493","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000002","Cordoba","","-31.4213","-64.18855","Ciudad","VERIFIED","","","",""
"faea07e9-ebf9-4d5c-b691-38d7d5d4e48c","Relación de un viaje al Río de la Plata Buscay.txt","Santiago del Estero","char-offset:36519","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000017","Santiago","","-25.82305535","-65.9147668","Ciudad","VERIFIED","","La ciudad fue fundada en su emplazamiento actual en 1553, y desde ella salieron numerosos contingentes que ayudaron a fundar diversas ciudades en el actual territorio argentino, como  San Miguel de Tucumán, Córdoba, Salta, La Rioja, San Salvador de Jujuy y Catamarca.","",""
"e2551921-b303-4984-afda-9a32a93bc25c","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:37090","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"df2c4041-1d20-494f-a51f-359c86064499","Relación de un viaje al Río de la Plata Buscay.txt","Santiago del Estero","char-offset:37311","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000017","Santiago","","-25.82305535","-65.9147668","Ciudad","VERIFIED","","La ciudad fue fundada en su emplazamiento actual en 1553, y desde ella salieron numerosos contingentes que ayudaron a fundar diversas ciudades en el actual territorio argentino, como  San Miguel de Tucumán, Córdoba, Salta, La Rioja, San Salvador de Jujuy y Catamarca.","",""
"81916b31-065f-4854-ad3a-3983ea784939","Relación de un viaje al Río de la Plata Buscay.txt","wen","char-offset:38118","","","","","","","","","","Bulto o quiste superfcial, no doloroso.","",""
"2d4a925b-403e-407d-b939-6171b9fc1622","Relación de un viaje al Río de la Plata Buscay.txt","guanacos","char-offset:38389","PERSON","","","","","","","","","Mamífero camélido, propio de los Andes, muy parecido a la llama, de la cual se diferencia en ser algo mayor (DRAE)","",""
"5e235fa0-1cda-4f98-b80c-4e0e83b225d1","Relación de un viaje al Río de la Plata Buscay.txt","bezoar","char-offset:38536","","","","","","","","","","Acumulación de alguna sustancia no digerible.","",""
"c3feab57-2f51-4046-a061-5352d277d2b9","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:38729","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","La gobernación de Tucumán se establece en 1563, conformada por los territorios de las actuales provincias argentinas de Tucumán, Jujuy, Salta, Santiago del Estero y Catamarca.","",""
"02a83396-3201-4862-974d-4b9bd0f3d4cb","Relación de un viaje al Río de la Plata Buscay.txt","Santiago","char-offset:38910","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000017","Santiago","","-25.82305535","-65.9147668","Ciudad","VERIFIED","","","",""
"83cf5940-034e-469f-9ee7-8b967800a4f9","Relación de un viaje al Río de la Plata Buscay.txt","Salta","char-offset:38929","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000003","Salta","","-24.78928","-65.41058","Ciudad","VERIFIED","","","",""
"cad9216b-fd3b-4d67-a62b-9f716307dd31","Relación de un viaje al Río de la Plata Buscay.txt","San Miguel de Tucumán","char-offset:38969","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"5702b4ca-b6e4-4a64-bee9-cd4bad58b885","Relación de un viaje al Río de la Plata Buscay.txt","Santiago","char-offset:39057","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000017","Santiago","","-25.82305535","-65.9147668","Ciudad","VERIFIED","","","",""
"bf6bc4c6-aba7-409d-8442-a5c67ebbf3ef","Relación de un viaje al Río de la Plata Buscay.txt","Esteco","char-offset:39085","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001004","Talavera de Madrid","","-25.18058036","-63.80212934","Ciudad","VERIFIED","","","",""
"46c36e48-4fca-49e4-b113-e69a6edfc6d6","Relación de un viaje al Río de la Plata Buscay.txt","Esteco","char-offset:39617","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001004","Talavera de Madrid","","-25.18058036","-63.80212934","Ciudad","VERIFIED","","","",""
"0583d249-a364-44c0-85f1-be85bf0758f1","Relación de un viaje al Río de la Plata Buscay.txt","Córdoba","char-offset:39823","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000002","Cordoba","","-31.4213","-64.18855","Ciudad","VERIFIED","","","",""
"acec29f0-81e6-4b52-9e53-6bdab209e0ce","Relación de un viaje al Río de la Plata Buscay.txt","Esteco","char-offset:40448","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001004","Talavera de Madrid","","-25.18058036","-63.80212934","Ciudad","VERIFIED","","","",""
"e69509c5-4548-486b-a0e2-ed40160cda71","Relación de un viaje al Río de la Plata Buscay.txt","Salta","char-offset:40457","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000003","Salta","","-24.78928","-65.41058","Ciudad","VERIFIED","","","",""
"12110e7b-fa76-44ab-8066-e22909ce6ef9","Relación de un viaje al Río de la Plata Buscay.txt","Salta","char-offset:40616","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000003","Salta","","-24.78928","-65.41058","Ciudad","VERIFIED","","La ciudad de Salta fue fundada el 16 de abril de 1582. Ciudad próspera en la época colonial ya que abastecía de materias primas a Potosí.","",""
"5f8a4ef1-dfe1-41e9-8626-879fc9abc7de","Relación de un viaje al Río de la Plata Buscay.txt","mulatos","char-offset:41434","PERSON","","","","","","","","","Refiere a las personas nacidos de la unión entre una persona blanca (de ascendencia española o europea) y una persona negra (de ascendencia negra africana).","",""
"53128135-822c-4f58-aacf-5bdff53b2383","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:41444","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"77b2333e-5869-4877-a657-5d6b17810c59","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:41667","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"1cd6e141-9c78-4831-8ef4-b39896ecd544","Relación de un viaje al Río de la Plata Buscay.txt","Jujuy","char-offset:41709","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000019","Jujuy","","-24.185469","-65.299291","Ciudad","VERIFIED","","La ciudad de San Salvador de Jujuy fue fundada en 1593. Formó parte del Virreinato del Perú hasta 1776, año en que pasó a formar parte del Virreinato del Río de la Plata.","",""
"571331be-a7d6-4151-97d9-6e79cdaccaf0","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:41746","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"4b586b43-5d68-4042-ab3c-f8bf9dbfc32a","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:41770","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"973bef12-7c14-44e4-b49d-0f061b48304f","Relación de un viaje al Río de la Plata Buscay.txt","Jujuy","char-offset:42003","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000019","Jujuy","","-24.185469","-65.299291","Ciudad","VERIFIED","","","",""
"4af6788c-5666-4394-971b-cbef726b7f35","Relación de un viaje al Río de la Plata Buscay.txt","Salta","char-offset:42144","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000003","Salta","","-24.78928","-65.41058","Ciudad","VERIFIED","","","",""
"a9aac92d-0dd0-452e-8129-065af9ea5315","Relación de un viaje al Río de la Plata Buscay.txt","salvajes","char-offset:42169","PERSON","","","","","","","","","Refiere a las comunidades indígenas de la región, diaguitas. Diaguita, voz quechua impuesta por incas y divulgada por españoles para pueblos independientes que hablaban en cacán. Se ubicaban en los actuales noroeste de Argentina -en especial en los valles Calchaquíes- y en el Norte Chico de Chile. Parte de la cultura santamariana,caracterizada por gran riqueza, poblados organizados, uso de metales y alfarería. Opusieron resistencia a la conquista del Incanato, entre 1471 y 1533, como a los españoles, entre 1560 y 1667, durante las guerras Calchaquíes.","",""
"5fc2c794-ea0e-43cd-8ce8-8017ad211697","Relación de un viaje al Río de la Plata Buscay.txt","Valle Calchaquí","char-offset:42182","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000114","Molinos","","-25.437109","-66.294563","Rural","VERIFIED","","","",""
"4d805fbb-0585-4411-8c1f-4f96c8c38027","Relación de un viaje al Río de la Plata Buscay.txt","guerras","char-offset:42267","EVENT","","","","","","","","","Refiere a las tres guerras calchaquíes, enfrentamientos bélicos entre las comunidades diaguita-pular-calchaquís de la Cultura Santa María y los colonizadores españoles, entre 1560 y 1667. Finalmente derrotadas las comunidades, fueron desarraigadas a Buenos Aires, donde se produjo la casi completa desaparición de la etnia, los valles fueron despoblados y la economía de la región muy afectada durante años.","",""
"b744f7c4-eede-4220-b2f9-62a7e9949a78","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:42309","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"741db138-b524-49ce-b009-ed49e0bb9e79","Relación de un viaje al Río de la Plata Buscay.txt","Don Alonso de Mercado y de Villa Corta","char-offset:42318","PERSON","","","","","","","","","Alonso Mercado y Villacorta o
bien Alonso de Mercado y Villacorta
Cavallero (España, 1620-Panamá, 1681). Hidalgo
y militar, marqués de Villacorta y funcionario español, nombrado como gobernador del Tucumán desde 1655 hasta 1659 y nuevamente de 1664 a 1670, además de haber sido
asignado como gobernador del Río de la Plata
entre 1660
y 1663. Comandó la tercera y última campaña de las guerras Calchaquíes y fue el fundador del
fuerte y pueblo de Metán en 1666. Su último cargo
burocrático fue como presidente de la Real Audiencia de Panamá.","",""
"891cdd9e-587b-41dc-aa54-133fb86484b6","Relación de un viaje al Río de la Plata Buscay.txt","Incas","char-offset:42415","PERSON","","","","","","","","","Refiere al Inca (quechua: inqa o inka), soberano del Incario, entidad que extendió sus dominios en el occidente de América del Sur antes de la llegada de los españoles desde el siglo XIII.","",""
"4487e0bc-2a40-4440-b1a2-5b86587226de","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:42434","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"6698588f-91d3-4bee-bb7a-a22bc3854331","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:42434","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"feb5483f-367a-451d-b324-ffb85c1cd8f6","Relación de un viaje al Río de la Plata Buscay.txt","Casa Blanca","char-offset:42455","PLACE","","","","","","","NOT_IDENTIFIABLE","","Cementerio inca de Casablanca. Según refiere fue la última casa del Inca.","",""
"ece363a3-38bc-4f66-a73c-74d623d25b32","Relación de un viaje al Río de la Plata Buscay.txt","Don Pedro Bohoriers","char-offset:42826","PERSON","","","","","","","","","Refiere a Pedro Bohórquez, Pedro Chamijo, Inca Hualpa o Falso Inca (Sevilla, 1602-Lima, 1667), aventurero español que llevó adelante diversos oficios en el Perú, alrededor de 1656 se hizo coronar como Inca de los calchaquíes, engañando a estos como a gobernantes y clérigos españoles.","",""
"75aba4fa-a9c1-445a-baa6-b48eeb59c2fb","Relación de un viaje al Río de la Plata Buscay.txt","Extremadura","char-offset:42863","PLACE","http://sws.geonames.org/2593112","Extremadura","","","","","VERIFIED","","","",""
"ff677b7e-8714-46c4-8b40-e88c58832100","Relación de un viaje al Río de la Plata Buscay.txt","Bohoriers","char-offset:43131","PERSON","","","","","","","","","Refiere a Pedro Bohórquez, Pedro Chamijo, Inca Hualpa o Falso Inca (Sevilla, 1602-Lima, 1667), aventurero español que llevó adelante diversos oficios en el Perú, alrededor de 1656 se hizo coronar como Inca de los calchaquíes, engañando a estos como a gobernantes y clérigos españoles.","",""
"39d8c651-ba0f-41f9-ae01-5ae56ba51ddd","Relación de un viaje al Río de la Plata Buscay.txt","salvajes","char-offset:43165","PERSON","","","","","","","","","Refiere a las comunidades indígenas de la región, diaguitas. Diaguita, voz quechua impuesta por incas y divulgada por españoles para pueblos independientes que hablaban en cacán. Se ubicaban en los actuales noroeste de Argentina -en especial en los valles Calchaquíes- y en el Norte Chico de Chile. Parte de la cultura santamariana,caracterizada por gran riqueza, poblados organizados, uso de metales y alfarería. Opusieron resistencia a la conquista del Incanato, entre 1471 y 1533, como a los españoles, entre 1560 y 1667, durante las guerras Calchaquíes.","",""
"013e88a4-0de8-4ce7-bc0d-79120d33558a","Relación de un viaje al Río de la Plata Buscay.txt","Gobernador español","char-offset:43467","PERSON","","","","","","","","","Refiere a Alonso de Mercado y de Villa Corta.","",""
"119f3e0f-1b59-48f1-bbc8-bbedc9a1deef","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:43623","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"86c7ee2b-8c89-4d66-b96f-44dec9b05739","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:43841","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"91897ce0-60d6-426e-acd4-231fec1816b1","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:44158","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"236bb399-743d-40f5-8f87-e748bacc3aef","Relación de un viaje al Río de la Plata Buscay.txt","Congo","char-offset:44169","PLACE","http://sws.geonames.org/2260494","Republic of the Congo","","-0.8308978087517171","15.246020515642712","","UNVERIFIED","","","",""
"fd178952-33a0-487d-bfd7-c29156e2e73b","Relación de un viaje al Río de la Plata Buscay.txt","Angola","char-offset:44176","PLACE","http://sws.geonames.org/3351879","Angola","","-12.296549047866769","17.550558885361276","","UNVERIFIED","","","",""
"acc26095-eca5-4014-9eb6-4c84193afecc","Relación de un viaje al Río de la Plata Buscay.txt","Guinea","char-offset:44213","PLACE","http://sws.geonames.org/2420477","Guinea","","10.434478927045136","-10.933796862465476","","UNVERIFIED","","","",""
"0fb147cc-f332-44c6-be59-a27176b26a08","Relación de un viaje al Río de la Plata Buscay.txt","Jujuy","char-offset:44338","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000019","Jujuy","","-24.185469","-65.299291","Ciudad","VERIFIED","","","",""
"9b592f93-7e8a-46f1-8f65-bab16d897df4","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:44346","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","En la época, conocida como villa imperial de Potosí.","",""
"fe18da95-34dd-4775-ae1d-e70b13a8ef0e","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:44441","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"64cd7e65-7579-42c0-bb6a-cab9c895ae1f","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:44452","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"aecc355d-5427-4315-bec4-f66e9fd96a8c","Relación de un viaje al Río de la Plata Buscay.txt","Jujuy","char-offset:44474","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000019","Jujuy","","-24.185469","-65.299291","Ciudad","VERIFIED","","","",""
"5a270094-1ddb-4089-a531-fec6f2638bcd","Relación de un viaje al Río de la Plata Buscay.txt","Humahuaca","char-offset:44584","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000110","Humahuaca","","-23.205255","-65.348145","Pueblo","VERIFIED","","","",""
"95b4abf0-c834-4099-8445-f59f50af9ef0","Relación de un viaje al Río de la Plata Buscay.txt","Humahuaca","char-offset:45362","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000110","Humahuaca","","-23.205255","-65.348145","Pueblo","VERIFIED","","","",""
"902970ab-1961-4f5f-b5bb-26bbcf2c5d25","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:45425","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"da556292-b9fe-4d33-9fc8-8c2ba1579a6b","Relación de un viaje al Río de la Plata Buscay.txt","Curacas","char-offset:45537","PERSON","","","","","","","","","Curaca se denominaba, en la época prehispánica, a jefes políticos y administrativos de los ayllus, unidad económica y social, en el Incanato. Sin embargo, a la llegada de los colonizadores se los comenzó a llamar caciques, denotando autoridad. Curaca, deriva de la voz quechua kuraq (de mayor edad/ hijo primogénito) que significa el primero o el mayor entre todos los de su colectividad natalicia.","",""
"80824a1f-ed73-491b-9892-8aa05846455e","Relación de un viaje al Río de la Plata Buscay.txt","Cacique","char-offset:45573","PERSON","","","","","","","","","En el Incanato, existían distintos niveles de jefaturas, el curaca puede referir al jefe del grupo de parentesco, ayllu, a jefes provinciales, a jefes étnicos. En este caso no trataría de un cacique, sino de curaca.","",""
"7797886e-a08c-4fa6-aa03-5bf019c3957f","Relación de un viaje al Río de la Plata Buscay.txt","Humahuaca","char-offset:45643","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000110","Humahuaca","","-23.205255","-65.348145","Pueblo","VERIFIED","","","",""
"2d72e436-8740-464c-981e-443ebb8d7d46","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:45889","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"7a4041bf-1e3d-42b5-bd69-77b84da30e5f","Relación de un viaje al Río de la Plata Buscay.txt","Humahuaca","char-offset:46221","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000110","Humahuaca","","-23.205255","-65.348145","Pueblo","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","","",""
"8fcf9266-2319-4d23-8c2e-182102323b9f","Relación de un viaje al Río de la Plata Buscay.txt","Socchoa","char-offset:46336","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000494","Sococha","","-22.00182","-65.48199","Pueblo","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","","",""
"41e981f5-43be-409c-9bff-43234e74734a","Relación de un viaje al Río de la Plata Buscay.txt","Don Pablo de Obando","char-offset:46367","PERSON","","","","","","","","","Refiere a Pablo Bernárdez de Ovando (?-1676), hijo de Gutierre Velásquez de Ovando y Juana de Zárate, encomendero de Casabindo y Cochicona. Fundó una gran empresa territorial y de producción que abastecía de tejidos, cueros, carne seca, vinos y otros productos, a las minas de Potosí y Lípez. Su sucesión fue el marquesado del Valle de Tojo.","",""
"85410f77-14f0-449d-a430-9b62d5aee29d","Relación de un viaje al Río de la Plata Buscay.txt","Valle Humahuaca","char-offset:46490","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000110","Humahuaca","","-23.205255","-65.348145","Pueblo","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","","",""
"7b773bce-9632-46d7-9262-596ac9d1c39d","Relación de un viaje al Río de la Plata Buscay.txt","Europa","char-offset:47136","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
