"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"08727361-0c4a-43ea-9c1f-b8ffa19de74f","Royal 14 C VII f. 5v","Cestria","tbox:x=347,y=771,a=0.04441521524691084,l=32,h=16","PLACE","http://pleiades.stoa.org/places/79420","Deva|Deva, Chester","-0030/0640","53.189545","-2.891944","fort","VERIFIED","","Chester","",""
"a6edb6de-13ee-4de9-82c6-beb38c63f9a6","Royal 14 C VII f. 5v","Ewesham","tbox:x=434,y=873,a=-0.031239833430268277,l=46,h=22","PLACE","http://sws.geonames.org/2649833","Evesham","","52.09237","-1.94887","","VERIFIED","","","",""
"ecb7b84f-61ef-49fc-a62d-d07a990c684a","Royal 14 C VII f. 5v","Hul","tbox:x=743,y=709,a=0.06807645825799948,l=32,h=16","PLACE","http://sws.geonames.org/2646446","","","","","","VERIFIED","","Hull","",""
"8771e7c1-a499-43fc-8886-c7088087caad","Royal 14 C VII f. 5v","Insule Orkadum","tbox:x=938,y=220,a=0.07982998571223732,l=55,h=27","PLACE","http://sws.geonames.org/2640923","","","","","","VERIFIED","","","",""
"efe7c6bc-40c1-4aa1-8e0d-89c900647ebf","Royal 14 C VII f. 5v","Stein-Mor","tbox:x=429,y=688,a=0.09966865249116204,l=36,h=24","PLACE","http://sws.geonames.org/2634337","","","","","","VERIFIED","","Westmorland","",""
"2968f98a-6667-4569-a9c1-e88f6cf865de","Royal 14 C VII f. 5v","Suale","tbox:x=611,y=629,a=-0.33563855032760925,l=33,h=13","PLACE","","","","","","","NOT_IDENTIFIABLE","","River Swale","",""
"16665b7e-21c0-4fa1-9334-cdc0a606565d","Royal 14 C VII f. 5v","SCOCIA","tbox:x=384,y=387,a=-0.011311734704247596,l=323,h=32","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c6f7f595-7d93-42f0-9539-5bd3e23bdec3","Royal 14 C VII f. 5v","Tintaiol","tbox:x=197,y=1295,a=0.23860932250820097,l=55,h=18","PLACE","http://sws.geonames.org/8299848","Tintagel","","50.66317","-4.75047","","VERIFIED","","","",""
"d1d829ef-253b-4c67-a454-7d510aae53a8","Royal 14 C VII f. 5v","Rechemund","tbox:x=394,y=709,a=0.10220671810725353,l=28,h=40","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"fe9fa03a-a9af-4640-95ac-f0bc9b87b35e","Royal 14 C VII f. 5v","Ely","tbox:x=875,y=962,a=-0.018865686021670786,l=38,h=16","PLACE","","","","","","","VERIFIED","","","",""
"a5983471-c816-4bd5-8af2-c1db038a36aa","Royal 14 C VII f. 5v","Hereford","tbox:x=296,y=846,a=0.07919907096945149,l=46,h=16","PLACE","http://sws.geonames.org/2647074","Hereford","","52.05684","-2.71482","","VERIFIED","","","",""
"9b7b0d6b-db89-4900-b36e-5add042058cf","Royal 14 C VII f. 5v","Bridlington","tbox:x=833,y=614,a=0.15354378253955608,l=62,h=15","PLACE","http://sws.geonames.org/2654728","Bridlington","","54.08306","-0.19192","","VERIFIED","","","",""
"4f4d3e93-7254-4acf-bc67-4e64572f40d7","Royal 14 C VII f. 5v","Danecastro","tbox:x=593,y=760,a=0.13706617431018764,l=64,h=12","PLACE","http://sws.geonames.org/2651123","Doncaster","","53.52285","-1.13116","","VERIFIED","","Doncaster","",""
"b6d98cee-197c-4474-93f1-fc504600df41","Royal 14 C VII f. 5v","Devonia","tbox:x=306,y=1294,a=0.40353493501463816,l=70,h=18","PLACE","http://sws.geonames.org/2651292","","","","","","VERIFIED","","","",""
"2beb6f4e-e968-44aa-b839-6d18491b6aaa","Royal 14 C VII f. 5v","CORNUBIA","tbox:x=180,y=1333,a=0.06538286207884247,l=123,h=15","PLACE","http://sws.geonames.org/2652355","","","","","","VERIFIED","","","",""
"718316cb-30cc-42fb-9c12-1d1f6ff5c616","Royal 14 C VII f. 5v","Len","tbox:x=879,y=991,a=-0.2984989315861793,l=29,h=16","PLACE","http://sws.geonames.org/2645456","King's Lynn","","52.75172","0.39516","","VERIFIED","","","",""
"c894e420-c1f0-4645-9f8e-c87e42945ff3","Royal 14 C VII f. 5v","Glovernia","tbox:x=350,y=828,a=0.028563657838759995,l=51,h=19","PLACE","http://sws.geonames.org/2648404","Gloucester","","51.86568","-2.2431","","VERIFIED","","","",""
"95399d94-1399-402c-9ffd-5d911a102a89","Royal 14 C VII f. 5v","Trento","tbox:x=703,y=826,a=0.057628427477473966,l=38,h=11","PLACE","","","","","","","VERIFIED","","","",""
"f8f8d8d1-41cb-41d0-8b6f-77ab1334630d","Royal 14 C VII f. 5v","Medewere","tbox:x=482,y=1269,a=0.0,l=68,h=15","PLACE","","","","","","","VERIFIED","","River Medway","",""
"d2cef559-ac1d-4073-a0d4-aba665e9fe0d","Royal 14 C VII f. 5v","Winechelese","tbox:x=524,y=1378,a=0.9541482658177495,l=70,h=16","PLACE","http://sws.geonames.org/2633859","","","","","","VERIFIED","","","",""
"024de26a-2e72-49b4-929c-019eec3a79c9","Royal 14 C VII f. 5v","Lundein","tbox:x=241,y=1185,a=0.04874185130993159,l=30,h=25","PLACE","http://sws.geonames.org/2643382","","","","","","VERIFIED","","Lundy ","",""
"9d2fb78b-68de-43c0-be6b-fba641044f54","Royal 14 C VII f. 5v","Oxonia","tbox:x=467,y=1035,a=0.3647348142644158,l=43,h=10","PLACE","http://sws.geonames.org/2640729","Oxford","","51.75222","-1.25596","","VERIFIED","","Oxford","",""
"d3f61ba1-db44-4074-baa0-b60ae1937c49","Royal 14 C VII f. 5v","Asaf","tbox:x=196,y=845,a=0.06656816377582381,l=33,h=18","PLACE","","","","","","","VERIFIED","","","",""
"06e71967-4fae-46d8-9b45-636d1583e1bc","Royal 14 C VII f. 5v","Yse","tbox:x=568,y=976,a=0.48689923181126904,l=28,h=20","PLACE","","","","","","","VERIFIED","","River Isis","",""
"3d345a27-f9b5-4d62-9006-8261d2c05eda","Royal 14 C VII f. 5v","Humbre","tbox:x=881,y=734,a=0.0,l=40,h=24","PLACE","","","","","","","VERIFIED","","River Humber","",""
"7fd34488-3fdb-4cf9-bda1-44b675b7056e","Royal 14 C VII f. 5v","Suhanton","tbox:x=452,y=1368,a=3.048528924865375,l=55,h=-26","PLACE","http://sws.geonames.org/3333196","","","","","","VERIFIED","","Southampton?","",""
"1ddd2318-aee2-431a-9bb4-bc69a56e987a","Royal 14 C VII f. 5v","[BRITANNIA] quae complectitur Scociam, Galeweiam et Walliam","tbox:x=409,y=160,a=-1.1327885120338759,l=264,h=-44","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ed3a6d99-b989-4cd0-8c9e-e5257a53264f","Royal 14 C VII f. 5v","Ridale","tbox:x=833,y=678,a=0.10308160852270024,l=42,h=22","PLACE","","","","","","","VERIFIED","","","",""
"d0ac9c37-80cc-4cd6-8818-0bfef860d911","Royal 14 C VII f. 5v","Jernem","tbox:x=875,y=1226,a=0.01408357582286019,l=52,h=26","PLACE","http://sws.geonames.org/2647984","Great Yarmouth","","52.60831","1.73052","","VERIFIED","","Great Yarmouth","",""
"b3c2e6a3-36d4-4e65-b176-70f1af6dcf67","Royal 14 C VII f. 5v","Romenel","tbox:x=478,y=1378,a=0.9994588469612699,l=60,h=21","PLACE","http://sws.geonames.org/2640996","","","","","","VERIFIED","","Romney","",""
"9ef5cdb3-7b26-4ab1-b785-f6616983eaaa","Royal 14 C VII f. 5v","Cuenche","tbox:x=213,y=1379,a=-0.02352507098521691,l=62,h=23","PLACE","http://sws.geonames.org/3042362","Guernsey","","49.47176839477726","-2.5311254032258095","","VERIFIED","","? Guernsey ?","",""
"70847eff-d3ef-45c4-bec6-bab0e32e1e01","Royal 14 C VII f. 5v","Waligeford","tbox:x=494,y=1088,a=0.46364760900080615,l=52,h=32","PLACE","http://sws.geonames.org/2634869","Wallingford","","51.59982","-1.1248","","VERIFIED","","Wallingford","",""
"65ca1e29-8d7a-455c-a10b-fe568b8bad6a","Royal 14 C VII f. 5v","Persore","tbox:x=389,y=881,a=0.0958591471100132,l=38,h=23","PLACE","http://sws.geonames.org/2640360","Pershore","","52.11163","-2.07586","","VERIFIED","","Pershore","",""
"0b088129-4882-46fc-a549-46612d6c3c74","Royal 14 C VII f. 5v","Transitus reginae","tbox:x=728,y=313,a=-0.016805140515041995,l=87,h=9","PLACE","http://sws.geonames.org/2639788","Queensferry","","55.99089","-3.39847","","VERIFIED","","","",""
"ba4cd68d-426d-42f8-bc4b-6a5fabb65555","Royal 14 C VII f. 5v","Neuwerc","tbox:x=588,y=831,a=-0.01098856868273362,l=66,h=16","PLACE","http://sws.geonames.org/2641731","Newark on Trent","","53.06667","-0.81667","","VERIFIED","","Newark","",""
"414018ab-f5e7-4e3a-87aa-ca3a4792fd3b","Royal 14 C VII f. 5v","Tou","tbox:x=531,y=549,a=0.12750955821523824,l=28,h=10","PLACE","","","","","","","VERIFIED","","Tweed","",""
"0920400e-fa26-4499-a6f7-4252fea983b7","Royal 14 C VII f. 5v","Dan","tbox:x=544,y=774,a=-0.028563657838759995,l=25,h=16","PLACE","http://sws.geonames.org/2651137","","","","","","VERIFIED","","Don","",""
"c30c67a2-7309-4f5c-9927-4152319ef1f6","Royal 14 C VII f. 5v","Blie","tbox:x=593,y=797,a=-0.07485984771076686,l=29,h=16","PLACE","","","","","","","NOT_IDENTIFIABLE","","Bierley","",""
"eae9d49c-04d7-4cfe-a9eb-94a1bf2d8425","Royal 14 C VII f. 5v","Wintonia","tbox:x=414,y=1314,a=-0.03277514440407577,l=44,h=19","PLACE","http://sws.geonames.org/2633858","Winchester","","51.06513","-1.3187","","VERIFIED","","","",""
"d08d578a-68a9-4f43-bceb-615325cc11f2","Royal 14 C VII f. 5v","Tame","tbox:x=504,y=972,a=0.3995154939993745,l=35,h=11","PLACE","http://sws.geonames.org/2636066","Thame","","51.7484","-0.97624","","VERIFIED","","","",""
"40485cd3-15bd-4fa2-808a-ae0d9ff06434","Royal 14 C VII f. 5v","Weiland","tbox:x=521,y=899,a=0.15536425385153316,l=61,h=21","PLACE","http://sws.geonames.org/2634585","","","","","","VERIFIED","river","","",""
"1b847397-627f-4334-b3c7-f67111661ec9","Royal 14 C VII f. 5v","Stanford","tbox:x=588,y=908,a=-0.02298445744145208,l=63,h=22","PLACE","http://sws.geonames.org/2637104","Stamford","","52.65","-0.48333","","VERIFIED","","","",""
"721846ba-b700-4d13-8946-0bafbfab6079","Royal 14 C VII f. 5v","Landaf","tbox:x=202,y=1025,a=0.13863973713415453,l=31,h=23","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8271e804-cb8e-4d6e-9ee7-59930574ac02","Royal 14 C VII f. 5v","Bristoldum","tbox:x=303,y=1134,a=0.35877067027057225,l=25,h=53","PLACE","http://sws.geonames.org/3333134","","","","","","VERIFIED","","","",""
"892c4c1d-5129-49c3-a0cf-49d1c0a1b21e","Royal 14 C VII f. 5v","Dunestaple","tbox:x=575,y=1017,a=-0.04345089539153084,l=33,h=28","PLACE","http://sws.geonames.org/2650657","Dunstable","","51.88571","-0.52288","","VERIFIED","","Dunstable","",""
"3d0d730f-eca0-4d59-939b-19cbffe07d97","Royal 14 C VII f. 5v","Colecester","tbox:x=767,y=1101,a=0.01162738295638387,l=62,h=15","PLACE","http://sws.geonames.org/2652618","Colchester","","51.88921","0.90421","","VERIFIED","","","",""
"6de69100-916e-4511-835f-7d53f2ff22b9","Royal 14 C VII f. 5v","Burc","tbox:x=811,y=886,a=-0.019997333973150535,l=36,h=13","PLACE","http://sws.geonames.org/2640354","Peterborough","","52.57364","-0.24777","","VERIFIED","","Peterborough","",""
"ee71476d-5861-4498-a815-a037a0184a71","Royal 14 C VII f. 5v","MARISCUS","tbox:x=833,y=844,a=0.02702044918726479,l=81,h=19","PLACE","","","","","","","VERIFIED","","Marshland. The Fens.","",""
"8a0845c8-4cae-456e-aee5-bbccd5110482","Royal 14 C VII f. 5v","Northaton","tbox:x=581,y=942,a=-0.010525927031725415,l=69,h=13","PLACE","http://sws.geonames.org/2641430","Northampton","","52.25","-0.88333","","VERIFIED","","Northampton","",""
"4460d71e-6f6a-4524-a8f5-bde9ebd20aa1","Royal 14 C VII f. 5v","BRITANNIA","tbox:x=520,y=1329,a=1.5779169760369587,l=877,h=26","PLACE","","","","","","","VERIFIED","","","",""
"d006ae36-9b0c-404e-83dc-9d2bdb24b7a6","Royal 14 C VII f. 5v","S. David","tbox:x=156,y=919,a=0.3142318990843383,l=30,h=43","PLACE","http://sws.geonames.org/7301106","","","","","","VERIFIED","","","",""
"65147c5c-6d8b-4ba3-850b-e627cbbac216","Royal 14 C VII f. 5v","Bangor","tbox:x=224,y=954,a=0.09827395325600913,l=52,h=16","PLACE","http://sws.geonames.org/2656397","Bangor","","53.22752","-4.12936","","VERIFIED","","","",""
"eb0e1cb2-fd71-4129-9082-87cdd7f63a54","Royal 14 C VII f. 5v","Cantebrum","tbox:x=826,y=988,a=-0.2140606835638215,l=34,h=32","PLACE","","","","","","","VERIFIED","","Cambridge","",""
"c2e9c41a-47bf-40d3-a244-13c4d82b8b29","Royal 14 C VII f. 5v","Grimsbury","tbox:x=888,y=799,a=0.021273386024061203,l=34,h=30","PLACE","http://sws.geonames.org/2647878","Grimsby","","53.56539","-0.07553","","VERIFIED","","","",""
"d80d94d3-4537-4387-9244-99fed0b30ecb","Royal 14 C VII f. 5v","Dorewente","tbox:x=535,y=679,a=0.08178438061799599,l=44,h=29","PLACE","","","","","","","NOT_IDENTIFIABLE","","River Derwent","",""
"2cf8e031-57dc-45d1-bde1-ddeb1fffcf7d","Royal 14 C VII f. 5v","Ortus","tbox:x=877,y=631,a=0.052583061610941714,l=27,h=17","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"10c65db8-c7f4-4274-9ceb-c6372c640c56","Royal 14 C VII f. 5v","Hesseshol","tbox:x=828,y=743,a=0.21711131473490516,l=51,h=18","PLACE","http://sws.geonames.org/2647034","Hessle","","53.72454","-0.43842","","VERIFIED","","Hessle - village nr Kingston on Humber","",""
"1856d550-df3a-4a87-83b3-b946c0eb333c","Royal 14 C VII f. 5v","Dovera","tbox:x=598,y=1378,a=0.0,l=40,h=22","PLACE","http://pleiades.stoa.org/places/79646","Portus Dubris|Untitled|East Roman Pharos, Dover Castle, Dover|Portus Dubris/Dubrae, Dover","-0030/0640","51.128354","1.322981","lighthouse,fort,port","VERIFIED","","","",""
"3bb73ac4-241b-484d-b6f1-7fe2be791fe2","Royal 14 C VII f. 5v","Transitus unus","tbox:x=512,y=285,a=0.034469100999508014,l=42,h=35","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"605a7714-89a8-4d7b-a130-5cb9629a2449","Royal 14 C VII f. 5v","Sabrina secundus fluvius Angliae unde dicitur Sabrinum mare","tbox:x=318,y=758,a=0.0709706510560261,l=154,h=37","PLACE","http://pleiades.stoa.org/places/79666","Sabrina (river)|Sabrina, Severn","-0030/0640","51.68558","-2.54357","river","VERIFIED","","","",""
"11113265-531a-47ca-9ec8-80f3dfe57edd","Royal 14 C VII f. 5v","Banbyc","tbox:x=889,y=571,a=0.0809040991552306,l=27,h=33","PLACE","http://sws.geonames.org/2656425","Bamburgh","","55.60652","-1.71704","","VERIFIED","","Bamborough","",""
"f306746d-e374-4264-a9fb-0f0c352a3307","Royal 14 C VII f. 5v","Hasting","tbox:x=562,y=1380,a=0.9407624172489815,l=43,h=17","PLACE","http://sws.geonames.org/2647356","Hastings","","50.85519","0.57292","","VERIFIED","","","",""
"2f7d88ac-5ebb-46ab-a2c5-8474927aafe9","Royal 14 C VII f. 5v","NUNC DICTA ANGLIA","tbox:x=712,y=1336,a=1.6052003393153675,l=601,h=36","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
