"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"dcc0e2df-326f-4689-8950-0afd796db2e6","MS 10049 f064r","Caucasus Mons","tbox:x=1266,y=2170,a=0.7130608328588534,l=397,h=61","PLACE","http://sws.geonames.org/573081","","","","","","VERIFIED","","","",""
"a7c5367a-792f-42d5-8aa3-fb94fbfc1a52","MS 10049 f064r","Dioscoris Civitas","tbox:x=749,y=4154,a=0.018346565113120265,l=553,h=66","PLACE","http://pleiades.stoa.org/places/857107","Dioscurias/Sebastopolis|Dioscurias/Sebastopolis, Sukhumi","-0550/0640","42.99535","41.0181","settlement","VERIFIED","","","",""
"031178a8-3697-4918-aaf8-dfd5c94aab3f","MS 10049 f064r","Tanais fluius","tbox:x=384,y=5920,a=-0.08761297402146995,l=301,h=54","PLACE","http://sws.geonames.org/8143962","","","","","","VERIFIED","","","",""
"cba0b65f-9853-4dd8-8e38-886efd909ace","MS 10049 f064r","Galathe civitas","tbox:x=1432,y=5569,a=0.15037142800713454,l=338,h=57","PLACE","","","","","","","VERIFIED","","","",""
"6068014a-586d-4e19-906e-cf853d734463","MS 10049 f064r","Orontes","tbox:x=2920,y=3413,a=-0.5305578870294475,l=264,h=49","PLACE","","","","","","","VERIFIED","","","",""
"a8311e0b-95ac-4ad3-b325-f7d32791ef2a","MS 10049 f064r","Drusias civitas","tbox:x=1934,y=6066,a=0.00719412049029207,l=282,h=48","PLACE","http://sws.geonames.org/146653","","","","","","VERIFIED","","","",""
"4328b4e3-f1bd-446c-a335-ae41fccc233e","MS 10049 f064r","Dan","tbox:x=4577,y=4900,a=0.36520144978817304,l=147,h=45","PLACE","","","","","","","VERIFIED","river","","",""
"edbf5839-d191-4ad6-941e-f079727318ac","MS 10049 f064r","Caros","tbox:x=3854,y=5841,a=0.12297186956429715,l=182,h=62","PLACE","http://sws.geonames.org/719368","","","","","","VERIFIED","","","",""
"d3b0fa9d-e130-4ef0-b83d-ff063c54ee8a","MS 10049 f064r","Sardis","tbox:x=1854,y=4912,a=0.19739555984988078,l=207,h=50","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a93d46ba-a360-4489-ac1d-c8aa802b7e32","MS 10049 f064r","Seleucia civitas","tbox:x=2611,y=4329,a=0.15320181452689668,l=279,h=47","PLACE","http://pleiades.stoa.org/places/639098","Seleucia/Claudioseleucia/Seleucia Sidera|Seleucia/Claudioseleucia/Seleucia Sidera, Selef, Eğirdir","-0330/0640","37.89958","30.61754","settlement","VERIFIED","","","",""
"bae66740-bc5d-4e7c-94bf-895ea958694f","MS 10049 f064r","Susa","tbox:x=4349,y=2320,a=-0.14455426712782937,l=324,h=61","PLACE","http://sws.geonames.org/114593","Shūsh","","32.1942","48.2436","","VERIFIED","","","",""
"4ed6afc3-59d7-4d29-aa42-54bf914f46c6","MS 10049 f064r","Patras","tbox:x=3752,y=7473,a=0.24497866312686414,l=251,h=50","PLACE","http://sws.geonames.org/255683","Pátra","","38.24444","21.73444","","VERIFIED","","","",""
"b3cb63fc-80db-4545-8661-3ee17957929d","MS 10049 f064r","Listra civitas","tbox:x=2597,y=4579,a=0.1253239864915465,l=259,h=51","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6578ebd0-b32f-4000-b239-9dfcb18f66ee","MS 10049 f064r","Misia","tbox:x=3657,y=5954,a=1.8825969607987334,l=258,h=47","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"54ceb829-170d-4f23-8582-f05f149a0a99","MS 10049 f064r","Asiaticum","tbox:x=3578,y=6363,a=0.5266272714337507,l=303,h=53","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b6cce1a4-1e4e-47e3-82fd-fbc00ecf2df8","MS 10049 f064r","Nicomedia civitas","tbox:x=1287,y=6143,a=0.41138137069746006,l=451,h=53","PLACE","http://sws.geonames.org/9544571","","","","","","VERIFIED","","","",""
"33870c9b-e2a6-476e-b3bf-652177f83efb","MS 10049 f064r","Theodosia","tbox:x=570,y=6537,a=-0.022342650200136066,l=363,h=50","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3c58e743-3b9a-4530-bca7-c898449058ac","MS 10049 f064r","Litia","tbox:x=3273,y=5477,a=0.27444858690083795,l=217,h=74","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"341959ab-59c5-4be7-95ed-2620370cdbdd","MS 10049 f064r","Thabor","tbox:x=4833,y=5213,a=0.0,l=233,h=58","PLACE","http://pleiades.stoa.org/places/678419","Thabor M.|Thabor Mons, Mount Tabor","-0330/0640","32.687114","35.390383","mountain","VERIFIED","","","",""
"de9d7257-9068-4beb-93e3-f8526c6023c9","MS 10049 f064r","Tir","tbox:x=4573,y=5782,a=-0.8936687542579044,l=132,h=93","PLACE","http://sws.geonames.org/267008","Tyre","","33.27333","35.19389","","VERIFIED","","","",""
"c6792b41-152a-414e-952c-d63137f4c2cb","MS 10049 f064r","Iope Portus","tbox:x=4971,y=6374,a=-0.5164830046967278,l=189,h=229","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bf9f6965-d713-4b43-a11c-d8f75fb9d2f5","MS 10049 f064r","Priena civitas","tbox:x=3346,y=6117,a=0.4492601126118805,l=252,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c1a82963-26e0-4134-84cf-611597ffe1a2","MS 10049 f064r","Epirus","tbox:x=3006,y=7507,a=0.43926219982808756,l=186,h=45","PLACE","http://sws.geonames.org/6697804","Epirus","","39.59120683685922","20.764475117986827","","VERIFIED","","","",""
"5858a9c9-ee84-4d23-8946-24d6bd633fc0","MS 10049 f064r","Archadia","tbox:x=4257,y=7330,a=0.10598435798959989,l=239,h=143","PLACE","http://sws.geonames.org/264644","","","","","","VERIFIED","","","",""
"efb16fe7-6c3f-4a78-81a0-df63a94d0b55","MS 10049 f064r","Antilibanus","tbox:x=4448,y=4192,a=0.4015805401088795,l=322,h=47","PLACE","http://pleiades.stoa.org/places/668192","Antilibanus M.|Antilibanus Mons, [Jabal al-Shaykh]","-0550/0640","34.0491","36.49239","mountain","VERIFIED","","","",""
"71d66368-1f13-4fbc-aec2-c0e9beefd5f9","MS 10049 f064r","Amphipolis","tbox:x=2190,y=7128,a=-0.03781979583141688,l=375,h=53","PLACE","http://pleiades.stoa.org/places/658377","Amphipolis/Tourmeda/Nikatoris?|Amphipolis/Tourmeda/Nikatoris?, Jebel Khaled, Kara Membidj","-0330/0640","36.442242","38.227144","settlement","VERIFIED","","","",""
"c7a1bfbe-410c-491b-bc44-0546b36df9c2","MS 10049 f064r","Alanus fluius","tbox:x=753,y=7077,a=0.44546779392782787,l=249,h=54","PLACE","","","","","","","VERIFIED","","","",""
"40584234-8e18-47f2-803f-34b9ab5ec3bb","MS 10049 f064r","Bosforani","tbox:x=482,y=4972,a=0.03569911267932397,l=284,h=57","PLACE","http://sws.geonames.org/745043","","","","","","VERIFIED","","","",""
"638993d2-ab86-4f7d-897f-e4ab8f63120c","MS 10049 f064r","Mesopotamia Sirie","tbox:x=2142,y=2971,a=0.21008881321908357,l=564,h=79","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9431de5c-5ee3-462d-aa3c-c8385db83056","MS 10049 f064r","Cylicia","tbox:x=2739,y=3481,a=-0.9863117386370184,l=640,h=103","PLACE","","","","","","","VERIFIED","","","",""
"781bd5d8-e98b-4a75-8163-7629bc32b579","MS 10049 f064r","Beroca civitas","tbox:x=3411,y=6937,a=0.27728339919236883,l=274,h=75","PLACE","http://pleiades.stoa.org/places/491546","Ber(r)oia|Beroia/Beroea, Veria","-0550/0640","40.524528","22.204993","settlement","VERIFIED","","","",""
"748e2cb7-94c9-4f97-b2b8-c2170ea9ce06","MS 10049 f064r","Pataram","tbox:x=3791,y=5425,a=0.0,l=278,h=73","PLACE","","","","","","","UNVERIFIED","","Doubt - later addition","",""
"7e1c2f5a-a622-4e6e-a9a4-2aff5c5f9dbf","MS 10049 f064r","Acroceraunii","tbox:x=3488,y=7467,a=-1.6799497897037743,l=149,h=-350","PLACE","","","","","","","VERIFIED","","","",""
"df10a153-bdc9-4224-b54e-825dd8ae8c60","MS 10049 f064r","Pergamus civitas","tbox:x=2265,y=5328,a=0.028261024941714365,l=287,h=69","PLACE","http://sws.geonames.org/321426","Bergama","","39.12074","27.18052","","VERIFIED","","","",""
"ded1b3c6-6b7d-4673-8f46-d06d04db192c","MS 10049 f064r","Gera fluvius","tbox:x=1327,y=5955,a=0.41012734054149097,l=305,h=91","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f4f99035-bcc0-478a-94a0-4a5890351828","MS 10049 f064r","Ciprus insula et civitas","tbox:x=3988,y=5306,a=0.17612217382581954,l=243,h=171","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"757792bf-fd6c-4370-a4e5-b9d1c80b2df8","MS 10049 f064v","Samos","tbox:x=1645,y=4846,a=-0.031239833430268277,l=193,h=48","PLACE","http://sws.geonames.org/254114","","","","","","VERIFIED","","","",""
"26a86ca9-3a56-4968-acd7-e0125cccbccb","MS 10049 f064v","Asiaticum","tbox:x=1332,y=4860,a=0.4169782243052015,l=327,h=52","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1585507a-a5e3-465a-89a7-b0e6eed85e48","MS 10049 f064v","Hircania Regio","tbox:x=449,y=1720,a=-0.08206634874812373,l=465,h=60","PLACE","","","","","","","VERIFIED","","","",""
"22a9781d-e080-4879-a051-0072f02c1acf","MS 10049 f064v","Capi fluvius","tbox:x=6028,y=1191,a=-0.02803003995984645,l=215,h=44","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bc74df8c-02c2-4bba-bb9c-e73b87f6f0d0","MS 10049 f064v","Egiptus Superior","tbox:x=6430,y=1381,a=-0.028241077204787766,l=355,h=62","PLACE","","","","","","","VERIFIED","","Doubt","",""
"9f10d0d0-65b1-4319-aeb7-e4583d4dd87f","MS 10049 f064v","Deserta","tbox:x=7062,y=1427,a=0.0,l=283,h=56","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"21ff84cc-cffe-4080-a568-b338b7353ec8","MS 10049 f064v","Columne Alexandri ","tbox:x=4715,y=757,a=-0.117304095218804,l=601,h=71","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"59ff7c47-5a11-4f7e-84d2-3519b4311e31","MS 10049 f064v","Vallis Iosaphat","tbox:x=4537,y=3444,a=0.10590152853563542,l=513,h=69","PLACE","","","","","","","VERIFIED","","","",""
"7490c2aa-eb64-4c73-9c82-788e73c31391","MS 10049 f064v","Armenia","tbox:x=1102,y=1971,a=-0.08367513466739618,l=312,h=65","PLACE","http://sws.geonames.org/174982","Armenia","","40.23413409678377","45.05455169260501","","VERIFIED","","","",""
"fe3d2fda-1925-4d65-96ad-296305ec4edc","MS 10049 f064v","Galilea Inferior","tbox:x=2162,y=4463,a=-0.157561569585659,l=435,h=65","PLACE","","","","","","","VERIFIED","","","",""
"3fc6af3b-7161-4105-9b1e-1deb76111cc1","MS 10049 f064v","Gnidos","tbox:x=1486,y=4607,a=-0.20831556258942588,l=252,h=67","PLACE","http://sws.geonames.org/6942516","","","","","","VERIFIED","","","",""
"be20b2b2-9906-4161-b4b4-705feb9a9cbe","MS 10049 f064v","Amorrei","tbox:x=5228,y=2151,a=0.10352467451054435,l=311,h=51","PLACE","","","","","","","VERIFIED","","","",""
"26f5a19b-57cb-4a5a-92b5-904af9163819","MS 10049 f064v","Betsura","tbox:x=5257,y=2835,a=-0.06756616743649865,l=267,h=64","PLACE","http://pleiades.stoa.org/places/687859","Beth Zur/Bethsoura|Beth Zur/Bethsoura, Khirbet et Tubeiqa","-0330/-0030","31.580556","35.105124","settlement","VERIFIED","","","",""
"e54a204d-ec92-4d31-8116-7cd2457d9472","MS 10049 f064v","Diocesarea","tbox:x=2712,y=4234,a=-0.04968283772395729,l=364,h=68","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"aea88aab-4833-480b-8326-7145a60066f8","MS 10049 f064v","Biblios","tbox:x=1818,y=4157,a=-1.5612728052012839,l=211,h=66","PLACE","http://sws.geonames.org/273203","Jbaïl","","34.12111","35.64806","","VERIFIED","","","",""
"9ecd489d-356a-441a-a778-d24f135f502d","MS 10049 f064v","Lida","tbox:x=3872,y=5263,a=0.0,l=166,h=70","PLACE","http://sws.geonames.org/294421","Lod","","31.9467","34.8903","","VERIFIED","","","",""
"45c5bc07-404d-45ef-b6ea-068d36706590","MS 10049 f064v","Aschalon","tbox:x=4994,y=5224,a=0.1418970546041639,l=284,h=58","PLACE","http://sws.geonames.org/295620","Ashqelon","","31.66926","34.57149","","VERIFIED","","","",""
"ab4e2605-0f4d-4c8b-bfbf-65bdee7f8549","MS 10049 f064v","Sarepta","tbox:x=2298,y=4891,a=-0.4911635982862605,l=196,h=52","PLACE","http://pleiades.stoa.org/places/678374","Sarepta/Makra Kome|Sarepta/Makra Kome, Sarepta","-0330/0640","33.46431","35.295048","settlement","VERIFIED","","Doubt","",""
"e4e507a6-8c1c-4e56-a092-fbf8a54d6433","MS 10049 f064v","Civitas Ostrakena","tbox:x=6148,y=3731,a=-0.40588879492781316,l=264,h=58","PLACE","http://pleiades.stoa.org/places/687993","Ostrakine|Ostrakine, Tell Athar el-Filusiyyat","-0330/0640","31.11685","33.43086","settlement","VERIFIED","","","",""
"fcbf8657-3605-4ed8-a37c-d01b9d3759a7","MS 10049 f064v","Tirus","tbox:x=2296,y=5042,a=-0.5243207123034218,l=192,h=65","PLACE","http://sws.geonames.org/267008","Tyre","","33.27333","35.19389","","VERIFIED","","","",""
"4b73c11f-dfc8-4429-9831-a0735d6f25ae","MS 10049 f064v","Pontus","tbox:x=400,y=4739,a=-1.2627435457711202,l=185,h=65","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d1d1bd05-02dc-4623-b41f-d78f5ae53d4a","MS 10049 f064v","Magdalus","tbox:x=6062,y=2573,a=0.4214192068878042,l=255,h=69","PLACE","http://sws.geonames.org/294374","","","","","","VERIFIED","","","",""
"116536ef-1a7a-49a6-a3e2-5836e260b34b","MS 10049 f064v","Liban","tbox:x=2047,y=4842,a=1.5073893748280638,l=253,h=64","PLACE","http://sws.geonames.org/272103","Lebanon","","33.9215361440169","35.89897372658007","","VERIFIED","","","",""
"77116e61-f563-4d22-a0f6-d5793d30f0d6","MS 10049 f064v","Canopos Insula","tbox:x=5790,y=5281,a=0.1833995842195169,l=253,h=129","PLACE","http://sws.geonames.org/358565","","","","","","VERIFIED","","","",""
"e7892168-3b51-4664-b110-f0d76b3eded5","MS 10049 f064v","Antiochia","tbox:x=1877,y=2602,a=-1.6704649792860586,l=323,h=52","PLACE","","","","","","","VERIFIED","","","",""
"eb58afac-59bd-46e8-b398-260d96d829e5","MS 10049 f064v","Samaria","tbox:x=3336,y=4414,a=0.018402830234312228,l=327,h=62","PLACE","http://sws.geonames.org/284584","","","","","","VERIFIED","","","",""
"63eb3023-8608-425d-87bf-9b62e0d93600","MS 10049 f064v","Arimathia","tbox:x=5164,y=4707,a=0.031239833430268277,l=321,h=60","PLACE","http://pleiades.stoa.org/places/688014","Ramathaim/Arimathaia|Ramathaim/Arimathaia, Rentis","-0330/0640","32.040597","35.021578","settlement","VERIFIED","","","",""
"70895320-b9fc-45a5-83b5-b4b9a778f94c","MS 10049 f064v","Moab","tbox:x=4907,y=2150,a=0.4018706474404565,l=174,h=70","PLACE","","","","","","","VERIFIED","","","",""
"ea8f41dc-2536-407c-a0df-f843cd3b887c","MS 10049 f064v","Mons Sina","tbox:x=5779,y=2008,a=-0.052583061610941714,l=152,h=95","PLACE","http://pleiades.stoa.org/places/746815","Syna M.","1700/2100","28.58771","33.921682","mountain","VERIFIED","","","",""
"a58cb3b9-8031-462e-83e0-1f2e06883856","MS 10049 f064v","Ethiopes Egiptii","tbox:x=7672,y=4858,a=-1.5974566751694945,l=150,h=379","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b1952aab-38c5-4e8a-8134-a10ad2e38b06","MS 10049 f064v","Antipatridi","tbox:x=3447,y=5063,a=-0.25318865928356976,l=296,h=59","PLACE","http://sws.geonames.org/295746","","","","","","VERIFIED","","","",""
"3ee3454e-1cca-4068-84d8-ff16f6625a8c","MS 10049 f064v","Eufrates fluvius Mesopotamia","tbox:x=1782,y=1928,a=-0.10911544009520785,l=719,h=69","PLACE","","","","","","","VERIFIED","","","",""
"e66d2f00-6f6e-4156-b73a-02a93bb3a6d2","MS 10049 f064v","Eleutheropolis","tbox:x=4875,y=4517,a=0.034618198955761174,l=464,h=68","PLACE","","","","","","","VERIFIED","","","",""
"0417aaf5-1036-4c66-a15b-d71ccaeb05c2","MS 10049 f064v","Emmaus quae nunc Nicopolis dicitur","tbox:x=5476,y=4424,a=-0.026875248084756845,l=373,h=104","PLACE","","","","","","","VERIFIED","","","",""
"846925e1-677e-4307-ad66-4b5767967fbe","MS 10049 f064v","Arados","tbox:x=2077,y=5090,a=-0.3419498269777101,l=251,h=49","PLACE","http://sws.geonames.org/172880","Arwād","","34.85604","35.85854","","VERIFIED","","","",""
"0dd62e93-b887-40af-806b-6ae90286e0d1","MS 10049 f064v","Gaza","tbox:x=5810,y=4644,a=1.1902899496825317,l=205,h=60","PLACE","","","","","","","VERIFIED","","","",""
"e13b2ebe-10cc-479b-a2bb-ecbe2468d991","MS 10049 f064v","Eliopolis","tbox:x=6574,y=4063,a=0.016805140515041995,l=239,h=64","PLACE","http://sws.geonames.org/355956","","","","","","VERIFIED","","","",""
"ad43435a-a8ca-4e51-ac4d-d1694a9c68ba","MS 10049 f064v","Delos","tbox:x=1697,y=4975,a=0.14832783412176476,l=176,h=45","PLACE","http://sws.geonames.org/263090","","","","","","VERIFIED","","","",""
"21a8d8f1-34e0-4e56-ac98-93e72ee8d1d9","MS 10049 f064v","Pamfiliam","tbox:x=1607,y=3357,a=-0.9370036508357211,l=207,h=54","PLACE","http://sws.geonames.org/8378516","","","","","","VERIFIED","","Doubt","",""
"a344afee-e370-46a2-b179-c7b7ff3b4768","MS 10049 f064v","Mare Mortum","tbox:x=5353,y=2609,a=0.04501461577452702,l=446,h=52","PLACE","http://sws.geonames.org/295347","","","","","","VERIFIED","","","",""
"a4541edb-3bb1-4dbf-97ee-c5a109d065e8","MS 10049 f064v","Salem","tbox:x=4236,y=2903,a=0.027770636593421036,l=144,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4e6bd7f1-8c28-4294-ba4c-22e5c7b5f9f9","MS 10049 f064v","Oraculum solis et lune","tbox:x=5284,y=1046,a=-0.11193327322480633,l=521,h=84","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"cb3cccad-5032-4b31-8de4-1be292a3d30d","MS 10049 f064v","Galilea Superior","tbox:x=2188,y=3204,a=-0.10537743918894249,l=210,h=132","PLACE","","","","","","","VERIFIED","","","",""
"692c7f1a-1b59-4634-81ae-a2a8042a1515","MS 10049 f064v","Nuchul","tbox:x=7411,y=1105,a=0.050317204461478256,l=279,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"8183ac3f-5986-4d5f-9dc3-8971f1ff1ac9","MS 10049 f064v","Beersabee","tbox:x=5746,y=3084,a=-0.07080343256990869,l=284,h=64","PLACE","http://pleiades.stoa.org/places/678059","Bersabe|Bersabe, Khirbet Anu esh Shiba","-2600000/2000","32.930876","35.407812","settlement","VERIFIED","","","",""
"ebfe99c0-4fb9-46f5-b324-18d9f302fc70","MS 10049 f064v","Chana","tbox:x=2154,y=4577,a=-0.20749622643520266,l=234,h=64","PLACE","http://sws.geonames.org/295339","Deir Ḥannā","","32.86196","35.36365","","VERIFIED","","","",""
"51129bfa-e938-4af2-a1c3-30338e12c1b0","MS 10049 f064v","Jamnia","tbox:x=4365,y=5251,a=0.007936341307466063,l=253,h=56","PLACE","http://sws.geonames.org/293222","Yavné","","31.88078","34.73843","","VERIFIED","","(Jampnia)","",""
"f351520b-deeb-481e-a802-f00a216cf1a5","MS 10049 f064v","Sidon","tbox:x=2123,y=4947,a=-0.5729661428887062,l=148,h=71","PLACE","","","","","","","VERIFIED","","","",""
"61dcafd2-dee7-4be1-8c75-5ebbdd5c8ffc","MS 10049 f064v","Mons Sion","tbox:x=5090,y=3516,a=-0.9255770066340583,l=233,h=63","PLACE","http://sws.geonames.org/8354430","","","","","","VERIFIED","","","",""
"4d3c7362-c459-4147-88f2-fa3c424ca541","MS 10049 f064v","Mons Taurus","tbox:x=1460,y=2726,a=-0.08715727455428322,l=207,h=125","PLACE","http://sws.geonames.org/298930","","","","","","VERIFIED","","","",""
"d509c245-a046-431b-ad09-5d6df029cdc9","MS 10049 f064v","Capharaim","tbox:x=2958,y=5232,a=-0.16137511042069147,l=350,h=45","PLACE","http://sws.geonames.org/294522","","","","","","VERIFIED","","Doubt","",""
"c8006de7-4a39-47db-9720-f0b58a6f99e4","MS 10049 f064v","Azotus","tbox:x=5424,y=5100,a=0.6734422416549913,l=241,h=63","PLACE","http://sws.geonames.org/295629","Ashdod","","31.79213","34.64966","","VERIFIED","","","",""
"c27838b0-e2d2-4fe3-86da-9deded008458","MS 10049 f064v","Samorchia","tbox:x=1249,y=5236,a=-0.0561907862012371,l=322,h=55","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"524d830e-080a-4834-ab14-7166e99d9a02","MS 10049 f064v","Cilicicus sinus","tbox:x=1557,y=3059,a=-1.6332151367908538,l=225,h=104","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0b0ca173-3be8-46cf-ab4d-2038641110ca","MS 10049 f064v","Indus Fluvius","tbox:x=1892,y=959,a=-0.10673567264913564,l=339,h=75","PLACE","http://sws.geonames.org/1115007","","","","","","VERIFIED","","","",""
"05d1b751-f517-40e6-8e10-ac904b2b4073","MS 10049 f064v","Corozai[n]","tbox:x=2226,y=3822,a=-0.12786991855999985,l=283,h=52","PLACE","","","","","","","VERIFIED","","","",""
"cb6e9d0e-bc92-4a99-80ae-69831d179b48","MS 10049 f064v","Diospolis","tbox:x=4077,y=5243,a=0.008196537749912587,l=245,h=64","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d8031548-03e9-472d-9f1a-0c40c21077e9","MS 10049 f064v","Mons Caucasus","tbox:x=1589,y=965,a=-1.5083775167989393,l=451,h=48","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","VERIFIED","","","",""
"e6f5d9ac-9362-4c3e-a67c-592f66293621","MS 10049 f064v","India Ethiopie","tbox:x=7614,y=629,a=-1.491418012235323,l=177,h=302","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"92dc20ee-8919-4161-861a-ddd98e969600","MS 10049 f064v","Ior","tbox:x=2294,y=2630,a=-0.328553170551451,l=93,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","river","Jor - Dan (river)","",""
"496fd7fa-aec0-4361-b96a-ae376da69870","MS 10049 f064v","Cimericum ","tbox:x=273,y=2926,a=-0.17722538494971948,l=273,h=79","PLACE","","","","","","","VERIFIED","","","",""
"1a0c13e4-58c2-4128-9009-10944142bc5e","MS 10049 f064v","Moysileon emporium","tbox:x=6704,y=957,a=0.05440171380177261,l=813,h=63","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2abd53bb-6bc2-4a5e-9831-40dbe3f059ff","MS 10049 f064v","Heremus Scithi","tbox:x=6462,y=4567,a=0.033320995878247196,l=362,h=90","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f2460b93-78aa-404d-9f8c-67a0a5281618","MS 10049 f064v","Lebona","tbox:x=3572,y=4102,a=-0.020405330686538086,l=197,h=86","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a868986f-a45f-4182-881c-f8a909248f86","MS 10049 f064v","Rodus insula in qua est colussus...","tbox:x=1549,y=3991,a=-0.07827114052127795,l=205,h=295","PLACE","","","","","","","VERIFIED","","","",""
"ffd3be8a-a6b3-40db-8660-27be2fbda591","MS 10049 f064v","Silo","tbox:x=3789,y=4098,a=0.07233733053859498,l=139,h=97","PLACE","http://pleiades.stoa.org/places/688028","Silo|Silo, Shiloh, Khirbet Seilun","-0330/0640","32.05617","35.28988","settlement","VERIFIED","","","",""
"d0b82d82-1c34-4996-b95b-2efc66b3f72f","MS 10049 f064v","Ciprus Insula","tbox:x=1545,y=3415,a=-0.9514840476604485,l=249,h=58","PLACE","http://sws.geonames.org/146669","Cyprus","","35.06317464032197","33.23393174208781","","VERIFIED","","","",""
"f6c22b02-4793-48d8-b923-053c0d8f15a0","MS 10049 f064v","Phenicum Mare","tbox:x=1969,y=5343,a=-0.141897054604164,l=369,h=102","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"86a0ce4b-1c05-4634-bbcb-2d811fcd8130","MS 10049 f064v","Tiberiadis","tbox:x=2880,y=3226,a=-0.07393903765794034,l=217,h=44","PLACE","http://sws.geonames.org/293322","Tiberias","","32.79221","35.53124","","VERIFIED","","Tiberias?","",""
"56c08d50-d633-48d7-9843-a1138a3ef5e2","MS 10049 f064v","Chaldea regio","tbox:x=3531,y=1814,a=-0.09101766893860942,l=508,h=63","PLACE","http://pleiades.stoa.org/places/915843","Chaldaea","-0720/0640","","","region","VERIFIED","","","",""
"cdc54564-8871-478e-a6bb-62c9afd32f5e","MS 10049 f064v","Persia","tbox:x=4627,y=1341,a=-0.0883767861448488,l=159,h=86","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","","","",""
"fb8cf793-ffa9-492f-906f-1e6ec71d0b6e","MS 10049 f064v","Fison vel Ganges","tbox:x=1768,y=760,a=-0.06241880999595735,l=580,h=76","PLACE","http://pleiades.stoa.org/places/59822","Ganges (river)","-0330/0640","25.621435","86.51155633333333","river","VERIFIED","","","",""
"067163c1-62b9-4de5-9285-d1da76302928","MS 10049 f064v","Egiptus Superior","tbox:x=6298,y=2889,a=-0.009569085907610575,l=420,h=64","PLACE","","","","","","","VERIFIED","","","",""
"05f5b2c8-ebf6-4119-9d44-871f440ca92c","MS 10049 f064v","Siria","tbox:x=3443,y=2235,a=-0.09966865249116204,l=222,h=76","PLACE","http://sws.geonames.org/163843","Syria","","35.01871712983307","38.529807353485054","","VERIFIED","","","",""
"30d1be7f-09c1-4f26-894c-6870e518c169","MS 10049 f064v","Ebron","tbox:x=5707,y=3421,a=0.009615088299702515,l=209,h=50","PLACE","http://sws.geonames.org/285066","Hebron","","31.52935","35.0938","","VERIFIED","","","",""
"8c58e648-59ed-4069-b4f2-78ddfc93621d","MS 10049 f064v","Iordanus","tbox:x=3919,y=2609,a=0.13432144195296852,l=300,h=55","PLACE","http://sws.geonames.org/169819","","","","","","VERIFIED","","","",""
"9680ab28-f086-4946-9f44-d8d55f1f4df5","MS 10049 f064v","Bethleem","tbox:x=5386,y=3733,a=0.024585209369860053,l=245,h=92","PLACE","http://sws.geonames.org/284315","Bethlehem","","31.70487","35.20376","","VERIFIED","","","",""
"4a0bb336-1c6f-42b6-b6eb-b5b6237ca85a","MS 10049 f064v","Carpatos","tbox:x=3309,y=5365,a=-0.12599568216401255,l=303,h=48","PLACE","http://pleiades.stoa.org/places/589841","Karpathos (island)|Karpathos Ins., Karpathos","-0030/0300","35.583333","27.133333","island","VERIFIED","","","",""
