"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"13429e68-8eec-4334-bc21-564cd545ac2c","Vicarello Beaker 2","","row:95","PLACE","http://pleiades.stoa.org/places/413129","Fanum Fortunae|Fanum Fortunae, Fano|Fano","-0330/0640","43.8443206","13.0180936","arch,settlement","UNVERIFIED","item|[route6]","","",""
"fb5a6f6b-d651-4b39-af06-e4f9304d1e55","Vicarello Beaker 2","","row:96","PLACE","http://pleiades.stoa.org/places/413149","Forum Sempronii|Forum Sempronii, San Martino del Piano, Fossombrone","-0330/0640","43.6974","12.82912","settlement","UNVERIFIED","item|[route6]","","",""
"e5051903-97d1-4713-9274-40ec1509affa","Vicarello Beaker 2","","row:97","PLACE","http://pleiades.stoa.org/places/413058","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","UNVERIFIED","item|[route6]","","",""
"2de96728-fb57-4921-b91c-7bda108da4a2","Vicarello Beaker 2","","row:98","PLACE","http://pleiades.stoa.org/places/412989","Ad Aesim|Ad Aesim, Scheggia","0300/0640","43.40347","12.66926","station","UNVERIFIED","item|[route6]","","",""
"bf9aab93-60cf-48bc-98a7-cbb3b64454e8","Vicarello Beaker 2","","row:99","PLACE","http://pleiades.stoa.org/places/413167","Helvillum|Helvillum, Fossato di Vico","-0330/0640","43.29567","12.76205","settlement","UNVERIFIED","item|[route6]","","",""
"390acbc6-a0fa-446f-92db-b8b6d0f3b65b","Vicarello Beaker 2","","row:100","PLACE","http://pleiades.stoa.org/places/456102","Nuceria","-0330/-0030","","","unlocated","UNVERIFIED","item|[route6]","","",""
"36bdf497-8a61-4682-a39a-2684f5065519","Vicarello Beaker 2","","row:101","PLACE","http://pleiades.stoa.org/places/413200","Mevania|Mevania, Bevagna","-0330/0640","42.93487","12.609389","settlement","UNVERIFIED","item|[route6]","","",""
"7bec9ff1-8ee8-4d13-9e1b-5068bcf79d94","Vicarello Beaker 2","","row:102","PLACE","http://pleiades.stoa.org/places/413380","Vicus Martis|Vicus Martis, Santa Maria in Pantano, Massa Martana","-0330/0640","42.75089","12.53181","settlement","UNVERIFIED","item|[route6]","","",""
"c914e060-07e1-41c6-8d2b-77451589666b","Vicarello Beaker 2","","row:103","PLACE","http://pleiades.stoa.org/places/413225","Nequinum/Narnia|Nequinum/Narnia, Narni","-0550/2100","42.5176022","12.5156299","settlement","UNVERIFIED","item|[route6]","","",""
"daaec814-8c93-4a60-89ec-17ca4fce2086","Vicarello Beaker 2","","row:104","PLACE","http://pleiades.stoa.org/places/413231","Ocriculum|Ocriculum, Otricoli","-0750/2100","42.413613","12.46628","amphitheatre,theatre,settlement","UNVERIFIED","item|[route6]","","",""
"a9030619-1b37-48b6-bfcd-020b5db2d802","Vicarello Beaker 2","","row:105","PLACE","http://pleiades.stoa.org/places/412998","Ad Vicesimum|Ad Vicesimum, Madonna della Guardia, Morlupo","-0330/0640","42.148382","12.476805","station","UNVERIFIED","item|[route6]","","",""
"ebc9a07f-7a5d-4b58-8265-cf4295719377","Vicarello Beaker 2","","row:106","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","UNVERIFIED","item|[route6]","","",""
"8ea8dc81-7574-4152-adb2-9efdf0ca00c5","Vicarello Beaker 3","","row:0","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","UNVERIFIED","summary|route1","","",""
"095d3df0-2e9c-45cc-b9c1-8c9ad646458c","Vicarello Beaker 3","","row:1","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","UNVERIFIED","summary","","",""
"9bb4f66c-4424-4fbd-a8e4-9f9dbfcc04ec","Vicarello Beaker 3","","row:2","PLACE","http://pleiades.stoa.org/places/255955","Ad Portum/Gaditanus Portus|Ad Portum/Gaditanus Portus, Doña Blanca, El Puerto de Santa María","-0330/0640","36.6271","-6.1613","station","UNVERIFIED","item|route1","","",""
"3fe35df0-7ba2-41d2-8ff9-3507c92fb68c","Vicarello Beaker 3","","row:3","PLACE","http://pleiades.stoa.org/places/256193","(H)Asta/Col. Hasta Regia/Ligystine?|Hasta/Asta/Col. Hasta Regia/Ligystine?, Cortijo el Rosario, Mesas de Asta","-0750/0640","36.78649","-6.18147","settlement","UNVERIFIED","item|route1","","",""
"a3ce5e90-54ea-4fa2-b781-203bfb002797","Vicarello Beaker 3","","row:4","PLACE","http://pleiades.stoa.org/places/256501","U(r)gia|Urgia/Ugia, Las Torres de Alocaz, Las Cabezas de San Juan","-0750/0640","36.990065","-5.82933","settlement","UNVERIFIED","item|route1","","",""
"3fb03152-1f91-4f1d-baa6-6edec0857aa3","Vicarello Beaker 3","","row:5","PLACE","http://pleiades.stoa.org/places/256343","Orippo|Orippo, Torre de los Herberos, Dos Hermanas","-0330/0640","37.273832","-6.004458","settlement,fort","UNVERIFIED","item|route1","","",""
"cdb85d62-b3d8-4146-991b-67b3466f6ef3","Vicarello Beaker 3","","row:6","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","UNVERIFIED","item|route1","","",""
"f74203ad-8726-49f1-8fb3-f45ad67d6f25","Vicarello Beaker 3","","row:7","PLACE","http://pleiades.stoa.org/places/256058","Carmo|Carmo, Carmona","-0750/2100","37.47267","-5.63322","amphitheatre,settlement,cemetery,fort","UNVERIFIED","item|route 2","","",""
"08e8a945-ff2a-473f-882f-04e43e58e340","Vicarello Beaker 3","","row:8","PLACE","http://pleiades.stoa.org/places/256332","Obulcula|Obulcula, La Monclova, Fuentes de Andalucía","-0330/0640","37.515766","-5.316314","settlement","UNVERIFIED","item|route 2","","",""
"28e0a604-7bf1-4e4d-86d0-f87a908f254a","Vicarello Beaker 3","","row:9","PLACE","http://pleiades.stoa.org/places/255996","Astigi/Col. Augusta Firma|Astigi/Astigis/Col. Augusta Firma, Écija","-0330/2100","37.5409268","-5.0799526","amphitheatre,settlement","UNVERIFIED","item|route 2","","",""
"9de4d554-34ff-4ee0-995c-1c07e576060b","Vicarello Beaker 3","","row:10","PLACE","http://pleiades.stoa.org/places/257485","Untitled|Los Laureles, La Carlota","-0030/0640","37.6806","-4.92196","bridge","UNVERIFIED","item","","",""
"bb965ed7-2f0a-420b-8be5-341a59f63f25","Vicarello Beaker 3","","row:11","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","UNVERIFIED","item|route 2","","",""
"4e3721d5-0e50-47dc-960e-72e9ab6e2681","Vicarello Beaker 3","","row:12","PLACE","http://pleiades.stoa.org/places/255952","Ad Decumum|Ad Decumum, Alcolea","-0330/0640","37.94168","-4.65452","station","UNVERIFIED","item|route3","","",""
"6c9d5f30-4e07-4fb3-9343-31c15b4f2277","Vicarello Beaker 3","","row:13","PLACE","http://pleiades.stoa.org/places/265773","Ad Lucos|Ad Lucos, near Montoro","-0330/0300","38.02053","-4.403644","station","UNVERIFIED","item","","",""
"6877d87e-ec36-41e9-897c-4a95d3c1fc6b","Vicarello Beaker 3","","row:14","PLACE","http://pleiades.stoa.org/places/266051","(S)Ucia|Sucia/Ucia, Las Torrecillas, Marmolejo","-0330/0640","38.06126","-4.14805","settlement","UNVERIFIED","item|route3","","",""
"04efce0e-d0d4-4c80-9ad8-f9633f8def8a","Vicarello Beaker 3","","row:15","PLACE","http://pleiades.stoa.org/places/265777","Ad Novlas|Ad Novlas, Villanueva de la Reina","-0330/0300","38.004981","-3.919521","station","UNVERIFIED","item|route3","","",""
"8bc16ecc-470b-40d7-88fa-b899f0f4c5ab","Vicarello Beaker 3","","row:16","PLACE","http://pleiades.stoa.org/places/265855","Castulo|Castulo/Caesarii Iuvenales, Cástulo, Linares","-0550/0640","38.035833","-3.623611","settlement","UNVERIFIED","item","","",""
"4144d12a-85f0-4659-80f1-51c805c09cf1","Vicarello Beaker 3","","row:17","PLACE","http://pleiades.stoa.org/places/265774","Ad Morum|Ad Morum, Navas de San Juan|Navas de San Juan","-0330/0300","38.184699","-3.315366","station","UNVERIFIED","item|route3","","",""
"0fcc3347-0d54-4ac0-ac50-4c10772a9583","Vicarello Beaker 3","","row:18","PLACE","http://pleiades.stoa.org/places/265769","Ad Duo Solaria|Ad Duo Solaria, Montizón","-0030/0300","38.342214","-3.103507","station","UNVERIFIED","item|route3","","",""
"e682e4af-943a-485b-8ad2-9d912a1ae46d","Vicarello Beaker 3","","row:19","PLACE","http://pleiades.stoa.org/places/265965","Mariana|Mariana, Ermita de Mairena, Puebla del Príncipe","-0030/0640","38.547361","-2.92748","settlement","UNVERIFIED","item|route3","","",""
"ce71f8ee-da4b-4078-9b0e-42458e097bf3","Vicarello Beaker 3","","row:20","PLACE","http://pleiades.stoa.org/places/265969","Mentesa|Mentesa, Villanueva de la Fuente","-0330/0300","38.692191","-2.694845","settlement","UNVERIFIED","item|route3","","",""
"03395cdb-12fe-4237-af92-5c81daa74f65","Vicarello Beaker 3","","row:21","PLACE","http://pleiades.stoa.org/places/265949","Libisosa|Libisosa/Colonia Forum Augustum, El Castillo, Lezuza","-0330/0640","38.94156","-2.35509","settlement","UNVERIFIED","item|route3","","",""
"e3e401d5-69a1-44d8-a3a2-4784bb4be94f","Vicarello Beaker 3","","row:22","PLACE","http://pleiades.stoa.org/places/265999","Parietinae|Parietinae, Ventorro de la Vereda, Paerazos Viejos (Albacete)","-0330/0300","38.92489","-2.03426","station","UNVERIFIED","item|route3","","",""
"88ee26b9-ec67-4c54-be98-43c929be19e0","Vicarello Beaker 3","","row:23","PLACE","http://pleiades.stoa.org/places/266025","Saltigi|Saltigi, Chinchilla de Monte-Aragón","-0330/0640","38.91885","-1.72898","settlement","UNVERIFIED","item|route3","","",""
"2e7fd4b1-5a27-488a-bbed-21f16b9273c3","Vicarello Beaker 3","","row:24","PLACE","http://pleiades.stoa.org/places/265779","Ad Palem?|Ad Palem?, Cerro de los Santos","-0030/0640","38.746037","-1.230685","station","UNVERIFIED","item|route3","","",""
"d91d2d4a-c27d-42a7-bbc0-cade21a0b5ca","Vicarello Beaker 3","","row:25","PLACE","http://pleiades.stoa.org/places/265783","Ad Turres?/Turres Saetab(...)?|Ad Turres?/Turres Saetab(...)?, Fuente la Higuera","-0330/0640","38.77346","-0.93048","station","UNVERIFIED","item|route3","","",""
"8279fe7a-c60d-455c-b108-47034a47b9fd","Vicarello Beaker 3","","row:26","PLACE","http://pleiades.stoa.org/places/266018","Saetabis|Saetabis, Xàtiva","-0330/0640","38.988847","-0.515639","settlement","UNVERIFIED","item|route3","","",""
"38f59f47-6b0b-4b06-a7f3-c8ac97894436","Vicarello Beaker 3","","row:27","PLACE","http://pleiades.stoa.org/places/266052","Sucro|Sucro, Algemesí","-0330/0300","39.18942","-0.435551","settlement","UNVERIFIED","item|route3","","",""
"565bd8e7-6a1b-490c-913b-25a48b9ae791","Vicarello Beaker 3","","row:28","PLACE","http://pleiades.stoa.org/places/266090","Valentia|Valentia, Valencia|Valencia","-0330/0640","39.47533","-0.37564","settlement,port","UNVERIFIED","item|route3","","",""
"3d476272-7496-4a91-b6dd-ebba0be6c7b3","Vicarello Beaker 3","","row:29","PLACE","http://pleiades.stoa.org/places/266021","Saguntum/Arse|Saguntum/Arse, Sagunto","-0550/0640","39.676219","-0.275887","theatre,settlement","UNVERIFIED","item|route3","","",""
"d48d7c77-28ec-42c5-a563-679d632007fe","Vicarello Beaker 3","","row:30","PLACE","http://pleiades.stoa.org/places/266034","Sebelaci|Sebelaci, between R. Millárs (Mijares) and La Rambla de la Viuda?","-0330/0640","39.959582","-0.138097","settlement","UNVERIFIED","item","","",""
"b17b2639-252f-4ecd-8a64-e57a644f4533","Vicarello Beaker 3","","row:31","PLACE","http://pleiades.stoa.org/places/265920","Ildum|Ildum, Els Hostalot, Vilanova d'Alcolea","-0330/0640","40.25293","0.07537","settlement","UNVERIFIED","item|route3","","",""
"75551c71-79b6-4ad1-9c5e-920ca0b72b00","Vicarello Beaker 3","","row:32","PLACE","http://pleiades.stoa.org/places/246439","Indibilis|Indibilis, Benicarló","-0030/0640","40.418701","0.423109","settlement","UNVERIFIED","item|route3","","",""
"45495640-8b56-4b62-aefb-233a9109a408","Vicarello Beaker 3","","row:33","PLACE","http://pleiades.stoa.org/places/246369","Dertosa/Hibera Iulia Ilercavonia|Dertosa/Hibera Iulia Ilercavonia, Tortosa","-0330/0640","40.815111","0.523778","settlement","UNVERIFIED","item|route3","","",""
"1f4dfaa4-fb1d-4b91-900e-9d687f3bcaa2","Vicarello Beaker 3","","row:34","PLACE","http://pleiades.stoa.org/places/246705","Tria Capita|Tria Capita, L’Ampolla","-0030/0640","40.813243","0.709586","station","UNVERIFIED","item","","",""
"4bee75e4-b84b-495d-acc4-19435cce6b34","Vicarello Beaker 3","","row:35","PLACE","http://pleiades.stoa.org/places/246665","Sub Saltu|Sub Saltu, Coll de Balaguer, Vandellòs i l'Hospitalet de l'Infant","-0030/0640","40.966111","0.868889","station","UNVERIFIED","item|route3","","",""
"a883f699-f0b7-4713-8925-d0d70df21bf5","Vicarello Beaker 3","","row:36","PLACE","http://pleiades.stoa.org/places/246349","Col. Tarraco|Col. Tarraco, Tarragona","-0550/0640","41.119196","1.258058","settlement","UNVERIFIED","item|route3","","",""
"1ee2068e-878c-41a7-8e29-27a3995b6d90","Vicarello Beaker 3","","row:37","PLACE","http://pleiades.stoa.org/places/246551","Palfuriana|Palfuriana, Sant Vicenç de Calders, Vendrell","-0030/0640","41.20399","1.514924","station","UNVERIFIED","item|route4","","",""
"44b5d6cb-97f8-463a-a14d-2ff742616e1c","Vicarello Beaker 3","","row:38","PLACE","http://pleiades.stoa.org/places/246166","Antistiana|Antistiana, La Rápita","-0030/0640","41.310602","1.647899","station","UNVERIFIED","item|route4","","",""
"d1b3a1a6-73ea-4933-8625-c35a67335c51","Vicarello Beaker 3","","row:39","PLACE","http://pleiades.stoa.org/places/246135","(Ad) Fines|Ad Fines/Fines, Martorell","-0030/0300","41.473589","1.9276554000000488","station","UNVERIFIED","item|route4","","",""
"f2c91d57-dd94-402d-9227-adf549e20ed4","Vicarello Beaker 3","","row:40","PLACE","http://pleiades.stoa.org/places/246192","Arrago(na)|Arragona/Arrago/Arraona, Sabadell","-0030/0640","41.563083","2.122914","station","UNVERIFIED","item|route4","","",""
"fdb88255-cd82-40c6-8f63-3d1f3c40625e","Vicarello Beaker 3","","row:41","PLACE","http://pleiades.stoa.org/places/246576","Praetorium?|Praetorium?, La Roca del Vallès","-0030/0640","41.5886","2.32739","unknown","UNVERIFIED","item|route4","","",""
"59300f44-a20f-4e87-a9d8-2752c05656a7","Vicarello Beaker 3","","row:42","PLACE","http://pleiades.stoa.org/places/246652","Seterrae|Seterrae, Hostalric|Hostalric","-0030/0640","41.7464836","2.635483","station","UNVERIFIED","item|route4","","",""
"fae9ccb0-d1a6-4814-9543-92f1aa5d3eab","Vicarello Beaker 3","","row:43","PLACE","http://pleiades.stoa.org/places/246174","Aquae Voconiae|Aquae Voconiae, Caldes de Malavella","-0030/0640","41.838192","2.80831","station","UNVERIFIED","item|route4","","",""
"f8a74798-1f9a-4487-86e5-e477698773d1","Vicarello Beaker 3","","row:44","PLACE","http://pleiades.stoa.org/places/246406","Gerunda|Gerunda, Girona","-0330/2100","41.987322","2.825625","settlement","UNVERIFIED","item|route4","","",""
"5c8599ea-ed67-4dc8-bd16-7f69b253f536","Vicarello Beaker 3","","row:45","PLACE","http://pleiades.stoa.org/places/246335","Cinniana|Cinniana, Fellines, Viladasens|Viladasens","-0030/0640","42.09474","2.90484","station","UNVERIFIED","item|route4","","",""
"aed08e77-b8ea-401c-8732-a4580d4e5141","Vicarello Beaker 3","","row:46","PLACE","http://pleiades.stoa.org/places/246449","Iuncaria|Iuncaria, Aigüeta, Figueres|Deciana|Deciana, La Jonquera|Figueres","-0030/0640","42.275356","2.966727","station","UNVERIFIED","item|route4","","",""
"7ed1a44b-8c00-417e-9166-ab086c9a34e2","Vicarello Beaker 3","","row:47","PLACE","http://pleiades.stoa.org/places/246139","Ad Pyrenaeum/Summus Pyrenaeus|Ad Pyrenaeum/Summus Pyrenaeus, Col de Perthus, Le Perthus","-0330/0640","42.46495","2.86313","station","UNVERIFIED","item|route4","","",""
"a4cb76f9-5c0f-4b28-b87b-f331f2381b3a","Vicarello Beaker 3","","row:48","PLACE","http://pleiades.stoa.org/places/246348","Col. Ruscino|Col. Ruscino/Rhouskínōn, Château Roussillon","-0750/2100","42.708694","2.945236","settlement","UNVERIFIED","item|route4","","",""
"34b0b704-ae73-4783-8b6e-50da62b2037f","Vicarello Beaker 3","","row:49","PLACE","http://pleiades.stoa.org/places/246351","Combusta|Combusta, Rivesaltes|Rivesaltes","-0030/0640","42.77177","2.87437","station","UNVERIFIED","item|route4","","",""
"58a6a970-0ab5-44c1-80bd-04152f34018e","Vicarello Beaker 3","","row:50","PLACE","http://pleiades.stoa.org/places/246347","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","UNVERIFIED","item|route4","","",""
"7995220a-51a5-4e19-b347-3036ff4e5bc2","Vicarello Beaker 3","","row:51","PLACE","http://pleiades.stoa.org/places/148056","Amphithéâtre de Béziers|Col. Baeterrae|Col. Baeterrae, Béziers|Béziers","-0330/2100","43.339552","3.214097","amphitheatre,settlement","UNVERIFIED","item|route5","","",""
"5da1b675-b3e7-450a-a236-bf10728b111b","Vicarello Beaker 3","","row:52","PLACE","http://pleiades.stoa.org/places/147997","Araura/Cessero|Cessero/Araura, Saint-Thibéry|Pont romain, Saint-Thibéry|Saint-Thibéry","-0750/2100","43.3951","3.4206","settlement","UNVERIFIED","item|route5","","",""
"84864451-0818-48dc-b866-47b780c9fe1b","Vicarello Beaker 3","","row:53","PLACE","http://pleiades.stoa.org/places/148081","Forum Domitii|Forum Domitii, Les Salles, Montbazin|Montbazin","-0330/2100","43.5115174","3.702392599999939","station","UNVERIFIED","item|route5","","",""
"920e9b99-55cf-4ff3-8064-9d20ec2123cf","Vicarello Beaker 3","","row:54","PLACE","http://pleiades.stoa.org/places/148202","Sextantio|Sextantio/Substantion, Substantion|Castelnau-le-Lez","-0750/1453","43.64139","3.89573","bridge,settlement","UNVERIFIED","item|route5","","",""
"0c996625-83a4-45e4-8b6a-170f98eca5f9","Vicarello Beaker 3","","row:55","PLACE","http://pleiades.stoa.org/places/147990","Ambrussum|Ambrussum, Pont-Ambroix (Ambrussum)","-0330/2100","43.715393","4.149532","settlement","UNVERIFIED","item|route5","","",""
"f360f13a-c116-4960-829b-a0a51b85b49c","Vicarello Beaker 3","","row:56","PLACE","http://pleiades.stoa.org/places/148142","Nemausus|Barutel|Carrières de Barutel|Nemausus, Nîmes|Arènes de Nîmes|Nîmes","-0550/2100","43.8864857029","4.30012272177","amphitheatre,settlement-modern,mine,urban,fort,settlement","UNVERIFIED","item|route5","","",""
"3dcf0af4-5690-4433-b894-1d512b99345f","Vicarello Beaker 3","","row:57","PLACE","http://pleiades.stoa.org/places/148223","Ugernum|Ugernum, Beaucaire|Clos des Mélettes, Beaucaire|Beaucaire","-0750/2100","43.80991","4.64461","settlement","UNVERIFIED","item|route5","","",""
"c3df1c37-b416-42ce-8141-27201e007edc","Vicarello Beaker 3","","row:58","PLACE","http://pleiades.stoa.org/places/148217","Theline/Col. Arelate/Constantina|Théâtre antique, Arles|Col. Arelate/Theline/Constantina, Arles|Arènes d'Arles|Arles","-0750/2100","43.676389","4.629722","settlement","UNVERIFIED","item","","",""
"ef161b74-fdc1-403c-b27a-3c4072f261cc","Vicarello Beaker 3","","row:59","PLACE","http://pleiades.stoa.org/places/148074","Ernaginum|Ernaginum, Saint-Gabriel","-0030/0640","43.7666736","4.6980992","station","UNVERIFIED","item|route5","","",""
"2611c981-8974-436a-bf2f-8201af31aba4","Vicarello Beaker 3","","row:60","PLACE","http://pleiades.stoa.org/places/148093","Thermes romains, Glanum|Glanum|Glanum, Glanum|Saint-Rémy-de-Provence","-0330/0640","43.774228","4.832938","arch,settlement,tomb","UNVERIFIED","item|route5","","",""
"282b05c6-b34f-4b3f-bbcd-d49f864cfc09","Vicarello Beaker 3","","row:61","PLACE","http://pleiades.stoa.org/places/148027","St-Jacques|Saint-Jacques|Cabellio|Cabellio, Cavaillon|Cavaillon","-0550/2100","43.83856","5.02878","mountain,settlement","UNVERIFIED","item|route5","","",""
"b5ce5844-4cf3-4ae5-bb3a-ae106db1cf5b","Vicarello Beaker 3","","row:62","PLACE","http://pleiades.stoa.org/places/147983","Ad Fines|Ad Fines, Goult|Goult","-0030/0640","43.863673","5.242289","station","UNVERIFIED","item","","",""
"7a857214-67e8-4893-829e-c823be23a841","Vicarello Beaker 3","","row:63","PLACE","http://pleiades.stoa.org/places/147993","Apta Iulia|Apta Iulia, Apt|Apt","-0030/0640","43.87614","5.39717","settlement","UNVERIFIED","item|route5","","",""
"22031a64-8583-470d-affb-58f46b8e225c","Vicarello Beaker 3","","row:64","PLACE","http://pleiades.stoa.org/places/148041","Catuiacia|Catuiacia, Céreste|Céreste","-0030/0640","43.857583","5.596222","station","UNVERIFIED","item|route5","","",""
"04d29053-a634-44bf-903d-d7ccfa3f276d","Vicarello Beaker 3","","row:65","PLACE","http://pleiades.stoa.org/places/157800","Alaunium|Alaunium, Notre-Dame des Anges","-0030/0640","43.946194","5.867191","station","UNVERIFIED","item|route5","","",""
"b4110cd1-4e91-4f27-ba37-c9dc2f74c003","Vicarello Beaker 3","","row:66","PLACE","http://pleiades.stoa.org/places/157925","Segustero|Segustero, Sisteron|Sisteron","-0330/0640","44.194713","5.943191","settlement","UNVERIFIED","item|route5","","",""
"d7d8035c-caf8-431c-87b8-33c64af59ca4","Vicarello Beaker 3","","row:67","PLACE","http://pleiades.stoa.org/places/167628","Alabonte|Alabonte, Monêtier-Allemont","-0030/0640","44.386","5.944","station","UNVERIFIED","item|route5","","",""
"ce0ca485-0b73-48a3-b48e-0555d3867015","Vicarello Beaker 3","","row:68","PLACE","http://pleiades.stoa.org/places/167954","Vappincum|Vappincum, Gap|Gap","-0330/0640","44.55823","6.0781","settlement","UNVERIFIED","item|route5","","",""
"4edb20f6-d0ae-4998-baf2-a407118e8d96","Vicarello Beaker 3","","row:69","PLACE","http://pleiades.stoa.org/places/167701","Caturigomagus|Caturigomagus, Chorges|Chorges","-0330/0640","44.544438","6.275977","station","UNVERIFIED","item|route5","","",""
"57949496-b29a-4eae-aaec-516a7581e3bb","Vicarello Beaker 3","","row:70","PLACE","http://pleiades.stoa.org/places/167750","Eburodunum|Eburodunum, Embrun|Embrun","-0330/0640","44.562348","6.495055","settlement","UNVERIFIED","item|route5","","",""
"c9e2fdaa-5358-497d-9bba-38b3546e572c","Vicarello Beaker 3","","row:71","PLACE","http://pleiades.stoa.org/places/167881","Rama|Rama, La Roche-de-Rame","-0330/0640","44.7505","6.5799","station","UNVERIFIED","item|route5","","",""
"f7a32800-5b84-4317-a5ae-3d0f9e426bde","Vicarello Beaker 3","","row:72","PLACE","http://pleiades.stoa.org/places/167691","Brigantio|Brigantio, Briançon|Briançon","-0030/0640","44.8969","6.6342","settlement","UNVERIFIED","item|route5","","",""
"ec767479-2bfb-40b9-aab9-ddf7d00519de","Vicarello Beaker 3","","row:73","PLACE","http://pleiades.stoa.org/places/167743","Druantium/*Alpis Cottia/Summae Alpes|Druantium/*Alpis Cottia/Summae Alpes, Montgenèvre","-0330/0640","44.93098","6.72341","settlement","UNVERIFIED","item","","",""
"1b771aea-c193-4dbb-b235-0bc4ceda2d40","Vicarello Beaker 3","","row:74","PLACE","http://pleiades.stoa.org/places/167778","Gaesao/Tyrium|Gaesao/Tyrium, Cesana Torinese","-0330/0300","44.95463","6.79464","settlement","UNVERIFIED","item","","",""
"98a200fb-0d50-45c2-83ac-77307b3e5828","Vicarello Beaker 3","","row:75","PLACE","http://pleiades.stoa.org/places/167919","Segusio|Segusio, Susa|Susa","-0330/2100","45.13736","7.04537","settlement","UNVERIFIED","item","","",""
"efe45e86-0d8d-4132-bfee-be1a83baf8f5","Vicarello Beaker 3","","row:76","PLACE","http://pleiades.stoa.org/places/383720","Ocelum|Ocelum, Caprie","-0030/0640","45.11884","7.33191","station","UNVERIFIED","item|route5","","",""
"a22a544c-4166-42c6-b142-c22f6b9fa153","Vicarello Beaker 3","","row:77","PLACE","http://pleiades.stoa.org/places/383580","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","UNVERIFIED","item|route5","","",""
"fa0e7529-0228-4995-8783-685a6bd2a3bd","Vicarello Beaker 3","","row:78","PLACE","http://pleiades.stoa.org/places/383753","Quadrata|Quadrata, Quarino Bianco di Verolengo","-0030/0640","45.1911111","7.9693888","station","UNVERIFIED","item|[route6]","","",""
"d699c342-351a-4ff7-acc1-2518dae4f4cc","Vicarello Beaker 3","","row:79","PLACE","http://pleiades.stoa.org/places/383759","Rigomagus|Rigomagus, Trino|Trino","-0030/0640","45.1931","8.2974","station","UNVERIFIED","item|[route6]","","",""
"731ffca4-151a-4dbc-a4b1-fe500269afef","Vicarello Beaker 3","","row:80","PLACE","http://pleiades.stoa.org/places/383630","Cuttiae|Cuttiae, Cozzo|Cozzo","-0030/0640","45.19207","8.61114","station","UNVERIFIED","item|[route6]","","",""
"56ced0cf-ae7a-4d3f-891a-8fa9b0db2c39","Vicarello Beaker 3","","row:81","PLACE","http://pleiades.stoa.org/places/383690","Laumellum|Laumellum, Lomello|Lomello","-0030/0640","45.12266","8.79383","fort","UNVERIFIED","item|[route6]","","",""
"1910ab1a-752d-47cd-bdb1-81db083c23be","Vicarello Beaker 3","","row:82","PLACE","http://pleiades.stoa.org/places/383798","Ticinum|Ticinum/Ticenum, Pavia|Pavia","-0030/2100","45.1859","9.1566","settlement","UNVERIFIED","item|[route6]","","",""
"f612a093-b062-4996-97b8-4829f4875674","Vicarello Beaker 3","","row:83","PLACE","http://pleiades.stoa.org/places/383685","Lambrum|Lambrum, Lambrinia, Cantonale, Chignolo Po","-0030/0640","45.15635","9.52473","station","UNVERIFIED","item|[route6]","","",""
"38c3e5bd-1c80-446e-9e33-0cceed3465c6","Vicarello Beaker 3","","row:84","PLACE","http://pleiades.stoa.org/places/383741","Placentia|Placentia, Piacenza|Piacenza","-0030/0640","45.052752","9.696586","settlement","UNVERIFIED","item|[route6]","","",""
"8873585a-d723-4d05-b583-b54bd4764b32","Vicarello Beaker 3","","row:85","PLACE","http://pleiades.stoa.org/places/383649","Florenti(ol)a|Florentiola/Florentia, Fiorenzuola d'Arda","-0030/0640","44.92806","9.91101","station","UNVERIFIED","item|[route6]","","",""
"b82d5261-9bed-4b58-8e93-7fec5368d39f","Vicarello Beaker 3","","row:86","PLACE","http://pleiades.stoa.org/places/383737","Parma|Parma, Parma|Parma","-0030/0640","44.801507","10.327967","settlement","UNVERIFIED","item|[route6]","","",""
"8c6eb89b-7bbe-4d08-bb54-be7bf65a9ea1","Vicarello Beaker 3","","row:87","PLACE","http://pleiades.stoa.org/places/383755","Regium Lepidum|Regium Lepidum, Reggio nell'Emilia","-0030/2100","44.69767","10.63077","amphitheatre,settlement","UNVERIFIED","item|[route6]","","",""
