"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"b0490862-9538-4b03-a40b-c9ffd9807e59","Itin_Burd.txt","Hilica","char-offset:4810","PLACE","http://dare.ht.lu.se/places/36442","Helice|Helice, Ihtiman","-0030/0640","42.4382418","23.816171800000006","station","VERIFIED","","","",""
"c90d8e9e-f2c1-4ed9-bf3a-03794addf425","Itin_Burd.txt","Soneio","char-offset:4829","PLACE","http://dare.ht.lu.se/places/36444","Soneio|Soneio/Stipon, Trayanovi vrata","-0030/0640","42.356859","23.922456","station","VERIFIED","","","",""
"e523793c-ede3-46b3-a9d5-d7ee944a89e1","Itin_Burd.txt","Daciae","char-offset:4847","PLACE","http://pleiades.stoa.org/places/991365","Dacia Mediterranea","","42.5","22.5","province","VERIFIED","","","",""
"5b85003c-500c-406a-86cc-99b982d974b7","Itin_Burd.txt","Traciae","char-offset:4857","PLACE","http://pleiades.stoa.org/places/981552","Thracia (province)","","42.5","22.5","province","VERIFIED","","","",""
"fec6266e-d0ea-4206-a961-ca18aed4e442","Itin_Burd.txt","Ponte Ucasi","char-offset:4874","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"fae25a8b-cb23-432c-9aab-ca8043500aef","Itin_Burd.txt","Bona Mansio","char-offset:4898","PLACE","http://dare.ht.lu.se/places/44003","Bona Mansio, Bona Mansio","","42.263309","24.099004","","VERIFIED","","","",""
"3aed83e3-c9b7-4058-aac0-c4b5cc5a4877","Itin_Burd.txt","Alusore","char-offset:4923","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0ab54c13-cb93-42cc-81a8-95ea0fe7fba5","Itin_Burd.txt","Basapare","char-offset:4943","PLACE","http://dare.ht.lu.se/places/27848","Bessapara|Bessapara, Pazardzhik","-0030/0640","42.1927654","24.333567","settlement","VERIFIED","","","",""
"79b53220-d9a5-43ec-9548-9fc78f8fade7","Itin_Burd.txt","Tugugero","char-offset:4966","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d59d2bf6-8bd4-461e-9b7c-88367a4365cc","Itin_Burd.txt","Filopopuli","char-offset:4988","PLACE","http://dare.ht.lu.se/places/21408","Philippopolis/Trimontium|Philippopolis/Philipoupolis/Trimontium, Plovdiv","-0330/0640","42.147439","24.749106","settlement","VERIFIED","","","",""
"c014bbec-40d7-4aea-8953-f6e23e1dd9d1","Itin_Burd.txt","Sernota","char-offset:5013","PLACE","http://dare.ht.lu.se/places/36177","Sernota|Sernota, Manole","-0030/0640","42.187336","24.932699","station","VERIFIED","","","",""
"c1e75e8e-e37e-492b-88d8-c4620baa4ada","Itin_Burd.txt","Paramuole","char-offset:5033","PLACE","http://dare.ht.lu.se/places/36175","Parambole|Parambole, Belozem","-0030/0640","42.198004","25.047069","station","VERIFIED","","","",""
"614c6e9f-22ba-4708-8609-c3a49415c59b","Itin_Burd.txt","Cillio","char-offset:5057","PLACE","http://dare.ht.lu.se/places/36171","Cillis?|Cillis?, Cherna gora","-0030/0640","42.216088","25.226115100000015","station","VERIFIED","","","",""
"a6a9c808-ad0f-4097-82cd-a3d91acd7cc2","Itin_Burd.txt","Carassura","char-offset:5078","PLACE","http://dare.ht.lu.se/places/23333","Carassura|Carassura, Rupkite","-0030/0640","42.240488","25.385306","station","VERIFIED","","","",""
"8bae7ff0-d885-49e5-bb56-317500f28611","Itin_Burd.txt","Arzo","char-offset:5100","PLACE","http://dare.ht.lu.se/places/23335","Arzus|Arzus, Kalugerovo, Simeonovgrad","-0030/0640","42.077569","25.870228","station","VERIFIED","","","",""
"dd91d0de-7475-4109-aa07-5b00cd645abc","Itin_Burd.txt","Palae","char-offset:5118","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"76b11ce8-bcfd-43d6-bfd3-a7e22d50af02","Itin_Burd.txt","Castozobra","char-offset:5137","PLACE","http://dare.ht.lu.se/places/22959","Castra Iarba|Castra Rubra/Castra Iarba, Kolarowo, Charmanli","-0030/0640","41.933492","26.094954","station","VERIFIED","","","",""
"7e5f3b5d-c94b-4af3-abb4-d8b2fac054a5","Itin_Burd.txt","Rhamis","char-offset:5161","PLACE","http://pleiades.stoa.org/places/222167","Rhamis","-0030/0640","","","unlocated","VERIFIED","","","",""
"7fe0631a-1492-4cbd-8da2-25a299f2a401","Itin_Burd.txt","Burdista","char-offset:5181","PLACE","http://dare.ht.lu.se/places/23336","Bourdepa|Bourdepa, Svilengrad","-0030/0640","41.7654876","26.20194330000004","settlement","VERIFIED","","","",""
"d6299e37-32a9-42a3-bf8b-7287672ce81c","Itin_Burd.txt","Daphabae","char-offset:5203","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1f21f272-920e-42f5-85d6-6dee60ab61b2","Itin_Burd.txt","Nicae","char-offset:5224","PLACE","http://dare.ht.lu.se/places/21902","Nike|Nike, Havsa/Edirne","-0030/0640","41.549461","26.823461","settlement","VERIFIED","","","",""
"78b0fe02-5118-4d1e-8a09-4bd33164d36b","Itin_Burd.txt","Tarpodizo","char-offset:5243","PLACE","http://dare.ht.lu.se/places/23356","Burtudizon|Burtudizon, Babaeski/Kırklareli","-0030/0640","41.427933","27.092423","settlement","VERIFIED","","Presumably an error for 'Burtudizo'.","",""
"acce171b-c59d-4436-b208-b2568c2db9ae","Itin_Burd.txt","Urisio","char-offset:5265","PLACE","http://dare.ht.lu.se/places/36437","‘Urisio’|‘Urisio’, W Bergule","0300/0640","41.41929","27.238012","station","VERIFIED","","","",""
"dd06f57a-fab7-47e7-b93c-845093668d26","Itin_Burd.txt","Virgoles","char-offset:5285","PLACE","http://dare.ht.lu.se/places/17026","Berg(o)ule/Arkadioupolis|Bergoule/Bergule/Arkadioupolis, Lüleburgaz","-0030/0640","41.41621","27.36121","settlement","VERIFIED","","","",""
"e5c59f74-b4e2-408f-9e43-0d37c6e3f785","Itin_Burd.txt","Narco","char-offset:5308","PLACE","http://dare.ht.lu.se/places/36431","‘Narco’|‘Narco’, E Bergule","0300/0640","41.346417","27.469038","station","VERIFIED","","","",""
"2aae2b2c-1fb6-42dc-bee8-1a6afe98f4f7","Itin_Burd.txt","Drizupara","char-offset:5328","PLACE","http://dare.ht.lu.se/places/23354","Dr(o)usipara|Drousipara/Drusipara, Karıştıran","-0030/0640","41.300089","27.543955","settlement","VERIFIED","","","",""
"59136cd1-350d-44ca-9304-6398ddf6b5a7","Itin_Burd.txt","Tipso","char-offset:5351","PLACE","http://dare.ht.lu.se/places/36436","‘Tipaso’|‘Tipaso’, NW Çorlu","0300/0640","41.240282","27.693272","station","VERIFIED","","","",""
"a11ff073-54d9-4f2c-97d3-2a5766534761","Itin_Burd.txt","Tunorullo","char-offset:5371","PLACE","http://dare.ht.lu.se/places/31448","Tzouroulon/Silta?|Tzouroulon/Silta?, Çorlu","-0330/0640","41.16668","27.79533","settlement","VERIFIED","","","",""
"14651275-b61b-41db-baed-97f743173b28","Itin_Burd.txt","Beodizo","char-offset:5396","PLACE","http://dare.ht.lu.se/places/36421","‘Beodizo’|‘Beodizo’, 9 miles NW Perinthus","0300/0640","41.087065","27.824805","station","VERIFIED","","","",""
"71dee701-9c19-4451-979f-8038a55bbc65","Itin_Burd.txt","Heraclea","char-offset:5419","PLACE","http://dare.ht.lu.se/places/21399","Perinthus/Heraclea|Perinthus/Perinthos/Heraclea, Marmara Ereğlisi Adliyesi","-0330/0640","40.97089","27.95454","settlement","VERIFIED","","","",""
"9e049efc-244c-41ee-9bab-14f858bf43b4","Itin_Burd.txt","Baunne","char-offset:5441","PLACE","http://dare.ht.lu.se/places/31378","Daunion Teichos|Daunion Teichos, near Eski Ereğli","-0550/-0330","41.053506","28.038408","settlement","VERIFIED","","","",""
"2c9be858-1997-4d63-8fd6-7711de34ae58","Itin_Burd.txt","Salambria","char-offset:5461","PLACE","http://dare.ht.lu.se/places/21400","Sely(m)bria/Eudoxiopolis|Selymbria/Selybria/Eudoxiopolis, Silivri","-0550/0640","41.080158","28.26828999999998","settlement","VERIFIED","","","",""
"7bf42d36-0453-4111-b003-566eb03a627c","Itin_Burd.txt","Callum","char-offset:5483","PLACE","http://dare.ht.lu.se/places/36423","‘Callum’|‘Callum’, E Selymbria","0300/0640","41.051365","28.418437","station","VERIFIED","","","",""
"10da5821-5eca-494d-90ce-88172b91bca1","Itin_Burd.txt","Atyra","char-offset:5501","PLACE","http://dare.ht.lu.se/places/31364","Athyras|Athyras, Büyükçekmece","-0330/0640","41.034016","28.589971","settlement","VERIFIED","","","",""
"fd19f847-9e28-489f-800c-ca1be234f334","Itin_Burd.txt","Regio","char-offset:5518","PLACE","http://dare.ht.lu.se/places/22281","Rhegion|Rhegion, Küçükçekmece/İstanbul","0300/0640","41.0086579","28.775342000000023","settlement","VERIFIED","","","",""
"ea72ba7b-e894-4fbb-b889-744dad3f65f3","Itin_Burd.txt","Constantinopoli","char-offset:5538","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"482ab905-a24b-4ff0-81a2-833bf8807422","Itin_Burd.txt","Serdica","char-offset:5566","PLACE","http://dare.ht.lu.se/places/10880","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"e28c15ac-de41-46ad-baec-ac784d2738d6","Itin_Burd.txt","Constantinopoli","char-offset:5574","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"262f71e9-a305-4251-9254-0fe692efc0be","Itin_Burd.txt","Burdigala","char-offset:5654","PLACE","http://dare.ht.lu.se/places/147","Burdigala|Mithraeum, Bordeaux|Burdigala, Bordeaux|Piliers de Tutelle, Bordeaux|Bordeaux","-0030/2100","44.834764","-0.573687","amphitheatre,settlement","VERIFIED","","","",""
"471c5bd4-5cdd-48c8-ab56-b0f0d8a7fa47","Itin_Burd.txt","Constantinopolim","char-offset:5664","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"015e0509-74a2-494b-b32a-0ef59522d79d","Itin_Burd.txt","Calcedonia","char-offset:5792","PLACE","http://dare.ht.lu.se/places/16677","Chalcedon|Chalcedon, Kadıköy","-0750/0640","40.983393","29.025789","settlement,port","VERIFIED","","","",""
"9e67532d-596a-4463-a341-2f4f2fa1e7f0","Itin_Burd.txt","Constantinopolim","char-offset:5820","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"560de787-b870-46f8-b911-1b452b5845fe","Itin_Burd.txt","Constantinopoli","char-offset:5873","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"3a22a3d8-7f24-4fd6-80ac-3c1bc909fbcf","Itin_Burd.txt","Calcedoniam","char-offset:5911","PLACE","http://dare.ht.lu.se/places/16677","Chalcedon|Chalcedon, Kadıköy","-0750/0640","40.983393","29.025789","settlement,port","VERIFIED","","","",""
"da1e957a-1f47-4d9d-816a-7347708132f9","Itin_Burd.txt","Bithyniam","char-offset:5943","PLACE","http://pleiades.stoa.org/places/991389","Bithynia","","42.5","32.5","province","VERIFIED","","","",""
"a0a86964-7336-4760-af83-207446228359","Itin_Burd.txt","Nassete","char-offset:5962","PLACE","http://dare.ht.lu.se/places/36438","‘Nassete’|‘Nassete’, near Maltepe","0300/0640","40.918692","29.131811","station","VERIFIED","","","",""
"58bc74ff-ceeb-4ff6-963b-480be1d21e14","Itin_Burd.txt","Pandicia","char-offset:5983","PLACE","http://dare.ht.lu.se/places/31486","Panteichion|Panteichion, Pendik","0300/0640","40.876585","29.23513","settlement","VERIFIED","","","",""
"08cb6f83-d94a-44f2-852b-0c5cb6ecde57","Itin_Burd.txt","Pontamus","char-offset:6006","PLACE","http://dare.ht.lu.se/places/36432","Potamoi|Potamoi, E Pendik","-0030/0640","40.798384","29.379823","station","VERIFIED","","","",""
"4e3a5fa4-93f0-403f-a43f-6cef192efac0","Itin_Burd.txt","Libissa","char-offset:6029","PLACE","http://dare.ht.lu.se/places/23434","Libyssa|Libyssa, Libyssa","-0330/0640","40.769562","29.539812","settlement","VERIFIED","","","",""
"0b9943a5-59ff-4515-b8c0-0bcc61173311","Itin_Burd.txt","Brunga","char-offset:6102","PLACE","http://dare.ht.lu.se/places/36422","‘Brunca’|‘Brunca’, Hereke/Yarımca?","0300/0640","40.777757","29.701046","station","VERIFIED","","","",""
"5985d4f8-210c-4623-8f12-58f8a74b5d4a","Itin_Burd.txt","Nicomedia","char-offset:6123","PLACE","http://dare.ht.lu.se/places/21204","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"aa76a720-4e93-4881-a14f-5982279986dc","Itin_Burd.txt","Constantinopoli","char-offset:6144","PLACE","http://dare.ht.lu.se/places/5472","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"caad537f-5ac4-4887-8edb-5fae48787ca3","Itin_Burd.txt","Nicomedia","char-offset:6160","PLACE","http://dare.ht.lu.se/places/21204","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"880a9ade-3280-40e7-87d3-f76a45c5c98f","Itin_Burd.txt","Hyribolum","char-offset:6226","PLACE","http://dare.ht.lu.se/places/23432","Eribolon|Eribolon, Yeniköy","-0030/0640","40.6939","29.8944","station","VERIFIED","","","",""
"b080f38f-5d4c-460c-b9aa-f2f9cada5804","Itin_Burd.txt","Libum","char-offset:6247","PLACE","http://dare.ht.lu.se/places/36429","Libum|Libum, near Senaiye","0300/0640","40.631587","29.686075","station","VERIFIED","","","",""
"b1764087-18d9-454d-b5ef-a7034009981f","Itin_Burd.txt","Liada","char-offset:6266","PLACE","http://dare.ht.lu.se/places/36428","‘Liada’|‘Liada’, near Sarıağıl","0300/0640","40.559956","29.668747","station","VERIFIED","","","",""
"c3656c41-52aa-4041-a37d-257cb1070c8b","Itin_Burd.txt","Nicia","char-offset:6286","PLACE","http://dare.ht.lu.se/places/21212","Helikore/Nicaea|Nicaea/Nikaia/Helikore, İznik","-0550/0640","40.426679","29.715443","theatre,settlement","VERIFIED","","","",""
"e41ba171-ed5b-42c3-9392-b968561d53a8","Itin_Burd.txt","Schinae","char-offset:6305","PLACE","http://dare.ht.lu.se/places/36434","‘Schinae’|‘Schinae’, Karadin","0300/0640","40.413487","29.915044","station","VERIFIED","","","",""
"8219f6e7-b498-45bf-b5b7-c8d552c6155d","Itin_Burd.txt","Mido","char-offset:6327","PLACE","http://dare.ht.lu.se/places/36430","Mygdum/‘Midum’|Mygdum/‘Midum’, Taşköprü?","0300/0640","40.36105","29.981601","station","VERIFIED","","","",""
"8131265d-cc27-47c6-b7a7-34fa67f0d94a","Itin_Burd.txt","Chogeae","char-offset:6346","PLACE","http://dare.ht.lu.se/places/36425","‘Chogeae’|‘Chogeae’, Medetli?","0300/0640","40.289705","30.128565","station","VERIFIED","","","",""
"a5d97a3a-77cc-4fa6-9535-3cfb539d8e4d","Itin_Burd.txt","Thateso","char-offset:6367","PLACE","http://dare.ht.lu.se/places/36435","‘Thateso’|‘Thateso’, Dikenli Boğaz?","0300/0640","40.248889","30.24468","station","VERIFIED","","","",""
"f45ab064-3084-4e50-a92c-4df8815afe80","Itin_Burd.txt","Tutaio","char-offset:6386","PLACE","http://dare.ht.lu.se/places/31439","Tattaios|Tattaios, Arıcaklar","-0030/0640","40.286922","30.3429555","settlement","VERIFIED","","","",""
"59d0f345-b3f1-466c-8c16-28d6cda87448","Itin_Burd.txt","Protunica","char-offset:6406","PLACE","http://dare.ht.lu.se/places/36433","‘Protunica’|‘Protunica’, Sarihocalar","0300/0640","40.266892","30.489235","station","VERIFIED","","","",""
"1ce996d2-1bcf-457b-b035-f1d528b36877","Itin_Burd.txt","Artemis","char-offset:6429","PLACE","http://dare.ht.lu.se/places/36420","Artemis|Artemis, near Kilciler","0300/0640","40.2863525","30.593308","station","VERIFIED","","","",""
"2a0c83c6-6b0c-4242-bbbb-6fd5d1106946","Itin_Burd.txt","Dablae","char-offset:6450","PLACE","http://dare.ht.lu.se/places/23507","Dableis|Dableis, Çayköy","-0030/0640","40.269618","30.682355","station","VERIFIED","","","",""
"7b6e462a-507a-4059-a736-bb6659cd94b4","Itin_Burd.txt","Ceratae","char-offset:6469","PLACE","http://dare.ht.lu.se/places/36131","Ceratae|Ceratae, mansio at Beydili","0300/0640","40.188973","30.874479","station","VERIFIED","","","",""
"9787bece-639d-4871-9a88-e1519e8f4929","Itin_Burd.txt","Bithiniae","char-offset:6488","PLACE","http://pleiades.stoa.org/places/991389","Bithynia","","42.5","32.5","province","VERIFIED","","","",""
"5497a808-d1b0-4095-8d4c-98daf822b471","Itin_Burd.txt","Galatiae","char-offset:6501","PLACE","http://pleiades.stoa.org/places/991393","Galatia","","37.5","32.5","province","VERIFIED","","","",""
"67a0457e-0f56-4614-bb4a-b95284a92df6","Itin_Burd.txt","Fines","char-offset:6519","PLACE","http://dare.ht.lu.se/places/36132","Fines|Fines, near Ericek","0300/0640","40.182685","30.956139","station","VERIFIED","","","",""
"466f0a02-79cb-4d6c-9aec-5d24b04bc7da","Itin_Burd.txt","Dadastano","char-offset:6536","PLACE","http://dare.ht.lu.se/places/23508","Dadastana|Dadastana, Karahisar","0300/0640","40.195974","31.109549","station","VERIFIED","","","",""
"fe22b481-66d8-453e-9220-badc8d4fad5d","Itin_Burd.txt","Trans Monte","char-offset:6559","PLACE","http://dare.ht.lu.se/places/36140","‘Transmonte’|‘Transmonte’, near Baglıca","0300/0640","40.225726","31.22005","station","VERIFIED","","","",""
"1cb978de-d7da-4bf0-9c63-c0a519bc204e","Itin_Burd.txt","Milia","char-offset:6584","PLACE","http://dare.ht.lu.se/places/36136","Milia|Milia, near Eymir","0300/0640","40.197085","31.342518","station","VERIFIED","","","",""
"5fac26e7-b708-4a70-8e76-c28b5989fcc5","Itin_Burd.txt","Iuliopolis","char-offset:6603","PLACE","http://dare.ht.lu.se/places/23509","Gordioukome/Iuliopolis|Gordioukome/Iuliopolis, Sarılar","-0330/0640","40.107062","31.6450025","settlement","VERIFIED","","","",""
"d85f9f46-e855-430c-a97d-5a7dacc61f05","Itin_Burd.txt","Hicronpotamum","char-offset:6629","PLACE","http://dare.ht.lu.se/places/27486","*Hieronpotamon|*Hieronpotamon, below Tahir","0300/0640","40.082671","31.690195","settlement","VERIFIED","","","",""
"89c24f0e-a894-4cbc-97ee-854a053b8eb8","Itin_Burd.txt","Agannia","char-offset:6657","PLACE","http://dare.ht.lu.se/places/27460","Araunia|Araunia, SE Sykeon","0300/0640","40.0337215","31.782408","settlement","VERIFIED","","","",""
"8b690883-29f1-44bf-9899-d7c2a474b7ea","Itin_Burd.txt","Petrobrogen","char-offset:6678","PLACE","http://dare.ht.lu.se/places/36137","‘Petobrogen’|‘Petobrogen’, near Perli Çiftlik","0300/0640","40.053953","32.016977","station","VERIFIED","","","",""
"47a22d90-75b6-462e-8d64-92f6daff9d11","Itin_Burd.txt","Mnizos","char-offset:6702","PLACE","http://dare.ht.lu.se/places/23511","Mnizos|Mnizos, Balçiçek Çiftliği","-0030/0640","40.04443","32.2489715","settlement","VERIFIED","","","",""
"264fbfab-c6d7-42d9-abc0-6a68ba1091cf","Itin_Burd.txt","Prasmon","char-offset:6721","PLACE","http://dare.ht.lu.se/places/36138","Prasmon|Prasmon, NE Ayas","0300/0640","40.109949","32.249382","station","VERIFIED","","","",""
"5e69c059-6c51-4803-86d7-b59a9fcc72f1","Itin_Burd.txt","Malogordis","char-offset:6742","PLACE","http://dare.ht.lu.se/places/36135","‘Manegordo’|‘Manegordo’, Avdan","0300/0640","40.084044","32.429558","station","VERIFIED","","","",""
"293e4432-d5e3-457a-81ac-1e5a9072043d","Itin_Burd.txt","Cenaxem Palidem","char-offset:6766","PLACE","http://dare.ht.lu.se/places/36148","Cenaxis Palus|Cenaxis Palus, Macun Çiftlik? near Etimesgut","0300/0640","39.9844845","32.6625835","station","VERIFIED","","","",""
"4007f76f-6f77-4c9b-984f-676c80699144","Itin_Burd.txt","Anchira Galatia","char-offset:6797","PLACE","http://dare.ht.lu.se/places/21220","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"0621e267-6c71-4381-9274-da4c211774e8","Itin_Burd.txt","Nicomedia","char-offset:6826","PLACE","http://dare.ht.lu.se/places/21204","Nicomedia|Nicomedia//Nikomedeia, İzmit","-1750/2000","40.76445","29.923486","settlement","VERIFIED","","","",""
"b42bd2c2-ebcf-48a3-8461-a8de4fa36816","Itin_Burd.txt","Anchira Galatia","char-offset:6836","PLACE","http://dare.ht.lu.se/places/21220","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"5e0a788d-16ee-4788-ab4c-af9430069ec9","Itin_Burd.txt","Delemna","char-offset:6912","PLACE","http://dare.ht.lu.se/places/36150","Delemna/Dilimnia|Delemna/Dilimnia, Gölçük?","0300/0640","39.8243105","32.8194405","station","VERIFIED","","","",""
"5577d7a1-3ca8-4efb-9635-c84976518c76","Itin_Burd.txt","Curveunta","char-offset:6931","PLACE","http://dare.ht.lu.se/places/23563","Gorbeus|Gorbeus, Oğulbey","-0330/0640","39.69484","32.87447","settlement","VERIFIED","","","",""
"1521c68e-3929-46cd-a091-248a56b3d210","Itin_Burd.txt","Rosolodiaco","char-offset:6954","PLACE","http://dare.ht.lu.se/places/36154","Orsologiakos/Rosolodiacus|Orsologiakos/Rosolodiacus, Deliler Çiftliği","-0030/0640","39.588876","32.896893","station","VERIFIED","","","",""
"785b3ec8-fc73-48ce-a11e-b0f07bf89e18","Itin_Burd.txt","Aliassum","char-offset:6980","PLACE","http://dare.ht.lu.se/places/36141","Aliassum|Aliassum, probably at Avşar","0300/0640","39.4528865","33.0678125","station","VERIFIED","","","",""
"604c7510-804e-4dfa-b5cc-4206317b1c9a","Itin_Burd.txt","Aspona","char-offset:7004","PLACE","http://dare.ht.lu.se/places/23562","Aspona|Aspona, Sarıhüyük/Ankara","-0030/0640","39.309426","33.289354","settlement","VERIFIED","","","",""
"15773b6a-ce36-4f21-82ab-92e19cb7df53","Itin_Burd.txt","Galea","char-offset:7027","PLACE","http://dare.ht.lu.se/places/36151","Galea|Galea, near Büyük Bıyık","0300/0640","39.266152","33.441223","station","VERIFIED","","","",""
"016acd29-e4ce-4532-adac-be2b7291e67a","Itin_Burd.txt","Andrapa","char-offset:7048","PLACE","http://dare.ht.lu.se/places/36142","Andraka/Andrapa|Andraka/Andrapa, Keles Hüyük","-0030/0640","39.1327905","33.533769","station","VERIFIED","","","",""
"2712b82c-fec4-4d42-abcb-5e284f4ae823","Itin_Burd.txt","Galatiae","char-offset:7067","PLACE","http://pleiades.stoa.org/places/991393","Galatia","","37.5","32.5","province","VERIFIED","","","",""
"7d87038b-dacc-450e-a0cb-742ae16cf75e","Itin_Burd.txt","Cappadociae","char-offset:7079","PLACE","http://pleiades.stoa.org/places/991402","Cappadocia","","37.5","37.5","province","VERIFIED","","","",""
"950e51b4-6253-4609-aa28-a81ac63e4c07","Itin_Burd.txt","Parnasso","char-offset:7099","PLACE","http://dare.ht.lu.se/places/23564","Parnassos|Parnassos, Değirmenyolu","-0330/0640","39.054632","33.586987","settlement","VERIFIED","","","",""
"810decb0-2e02-4f04-b52c-0d0d73284c6d","Itin_Burd.txt","Iogola","char-offset:7122","PLACE","http://dare.ht.lu.se/places/36155","Ozzala/Ozizala|Ozzala/Ozizala, near Üzengilik (contra RE)","-0030/0640","38.871019","33.711367","station","VERIFIED","","","",""
"c31ec074-62d7-41f9-9e28-4122a3f82611","Itin_Burd.txt","Nitalis","char-offset:7142","PLACE","http://dare.ht.lu.se/places/23560","Nitazi/Nitalis|Nitazi/Nitalis, Kabakülak","-0030/0640","38.709571","33.912591","station","VERIFIED","","","",""
"1f8e70cb-4e4e-45de-b4de-5d8338adedb6","Itin_Burd.txt","Argustana","char-offset:7166","PLACE","http://dare.ht.lu.se/places/36143","Argustana|Argustana, Yeniyuva, formerly Nurgüz","0300/0640","38.566309","34.032157","station","VERIFIED","","","",""
"3ecd62a6-fdee-4dc9-9bc0-12e592d59224","Itin_Burd.txt","Colonia","char-offset:7191","PLACE","http://dare.ht.lu.se/places/21244","Garsaura/Col. Claudia Archelais/Koloneia|Garsaura/Garsaoura/Garsauira/Archelais/Col. Claudia Archelais/Koloneia, Aksaray","-0330/0640","38.374149","34.028835","settlement","VERIFIED","","","",""
"ee83e4c7-3335-4574-ac3e-aa09a788687c","Itin_Burd.txt","Momoasson","char-offset:7212","PLACE","http://dare.ht.lu.se/places/36152","Momasson|Momasson, Gökçe, formerly Mamasun","0300/0640","38.41672","34.167749","station","VERIFIED","","","",""
"7d72e62f-a5fc-4adc-bc20-5271a3997592","Itin_Burd.txt","Anathiango","char-offset:7235","PLACE","http://dare.ht.lu.se/places/27620","Nandianulus/Nazianzos|Nandianulus/Nazianzos, Nenezigözü","-0030/0640","38.398047","34.3497935","settlement","VERIFIED","","","",""
"c1bc290f-0de1-4275-a66f-a1ae8237915b","Itin_Burd.txt","Chusa","char-offset:7261","PLACE","http://dare.ht.lu.se/places/36149","Chusa|Chusa, probably at Yazıköy","0300/0640","38.376942","34.448556","station","VERIFIED","","","",""
"48141f64-7fc6-4955-bd61-75a71fceb689","Itin_Burd.txt","Sasima","char-offset:7280","PLACE","http://dare.ht.lu.se/places/27630","Sasima|Sasima, Hasanköy","-0030/0640","38.2298035","34.6292035","settlement","VERIFIED","","","",""
"39b76f07-703b-4dcb-b224-4ac5d66758fb","Itin_Burd.txt","Andavilis","char-offset:7300","PLACE","http://dare.ht.lu.se/places/27576","Andabalis|Andabalis, Yeniköy, formerly Eski Andaval","-0030/0640","38.0394955","34.67349","settlement","VERIFIED","","","",""
"fc1fccf3-2880-493c-9e72-56e2590f5414","Itin_Burd.txt","Thyana","char-offset:7374","PLACE","http://dare.ht.lu.se/places/21243","Tyana/Col. Aurelia Antoniniana|Tyana/Col. Aurelia Antoniniana, Kemerhisar","-1450/2000","37.817319","34.568378","settlement","VERIFIED","","","",""
"7ddbb534-fbbe-476f-bcdd-d69ee3e66251","Itin_Burd.txt","Faustinopoli","char-offset:7425","PLACE","http://dare.ht.lu.se/places/21581","Col. Faustinopolis/Halala|Col. Faustinopolis/Halala, Başmakçı","-0030/0640","37.659399","34.723587","settlement","VERIFIED","","","",""
"53b0bf07-7ab3-427a-beea-9c1199826048","Itin_Burd.txt","Caena","char-offset:7452","PLACE","http://dare.ht.lu.se/places/36282","Caena|Caena, near Ömerli","0300/0640","37.531389","34.842479","station","VERIFIED","","","",""
"bbad0406-ab2d-44a5-9e72-0fb6dd6f3b36","Itin_Burd.txt","Opodando","char-offset:7472","PLACE","http://dare.ht.lu.se/places/23569","Podandus|Podandus, Pozantı/Adana","-0750/0640","37.4265802","34.872073","settlement","VERIFIED","","","",""
