"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"b19c3861-6d16-45aa-9700-a725a4a7faae","Marmor Parium","Λαμίαν","char-offset:14315","PLACE","http://pleiades.stoa.org/places/540902","Lamia|Lamia, Lamia/Zeitoun","-0550/0640","38.9046","22.43516","settlement","VERIFIED","","","",""
"aa68aa81-9056-463e-9320-3a83492125ab","Marmor Parium","Ἀμοργόν","char-offset:14415","PLACE","http://pleiades.stoa.org/places/599484","Amorgos (island)|Amorgos Ins., Amorgos","","36.90594","26.02657","island","VERIFIED","","","",""
"f586aac8-2d5b-4bd4-a3ab-f50899e075a1","Marmor Parium","Ἀθήνησιν","char-offset:14468","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"e0a0e377-25f4-4f9e-b116-98382db3e461","Marmor Parium","Ἀ- θήνας","char-offset:14508","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","https://pleiades.stoa.org/places/579885","",""
"8cd3ae0a-dedd-49c1-8910-d70dd403145f","Marmor Parium","Κυρήνην","char-offset:14534","PLACE","http://pleiades.stoa.org/places/373778","Cyrene|Cyrene, Shahhat","-0750/2100","32.818736","21.856169","settlement","VERIFIED","","","",""
"ceff6231-c2d8-4b54-8993-95869015522e","Marmor Parium","Ἀθήνησι","char-offset:14592","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"3417bd41-062d-4654-9dfb-3640372cdcc7","Marmor Parium","Ἀσίαν","char-offset:14637","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"dc148524-c39b-4dbe-badf-f8d2279f3aac","Marmor Parium","Μέμφιν","char-offset:14668","PLACE","http://pleiades.stoa.org/places/736963","Memphis|Memphis, Mit Rahina","-6000/2000","29.849667","31.254278","settlement,urban","VERIFIED","","","",""
"76d0f9c5-a303-48bf-adc4-0a506cd950d5","Marmor Parium","Αἴγυπτον","char-offset:14699","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"4602d92b-bab8-41f7-8b26-c64c3c490966","Marmor Parium","Ἀθήνησι","char-offset:14821","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"d3fa7925-b52e-4afa-8beb-036807aab3bd","Marmor Parium","Κυρήνην","char-offset:14870","PLACE","http://pleiades.stoa.org/places/373778","Cyrene|Cyrene, Shahhat","-0750/2100","32.818736","21.856169","settlement","VERIFIED","","","",""
"a424735e-c2aa-4817-bd5b-70a1895b77f8","Marmor Parium","Μακεδονίας","char-offset:14937","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"a9b9d683-a7c0-436e-b776-846b9e571678","Marmor Parium","Κυζίκωι","char-offset:14963","PLACE","http://pleiades.stoa.org/places/511218","Cyzicus|Cyzicus/Kyzikos, Belkiz Kale","-1200/2000","40.389806","27.874127","settlement","VERIFIED","","","",""
"fddd474c-ad5e-4b5b-aea7-b75fded9f7e6","Marmor Parium","Συρίαν","char-offset:15040","PLACE","http://pleiades.stoa.org/places/981550","Syria (Roman imperial province)","","37.5","37.5","province","VERIFIED","","","",""
"9e107e49-213e-4f78-beab-d8b6d5a2240b","Marmor Parium","Φοινίκην","char-offset:15051","PLACE","http://pleiades.stoa.org/places/678334","Phoenice","-0750/0640","33.25","35.25","region","VERIFIED","","","",""
"5f523dfa-f1a8-48ca-a0b0-7e38d08e85b8","Marmor Parium","Ἀθή- νησι","char-offset:15080","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"4be00407-17bb-402b-97bd-2e5e9291837f","Marmor Parium","Σικελίαι","char-offset:15185","PLACE","http://pleiades.stoa.org/places/981549","Sicilia (Roman province)","","37.751645425","14.6747958","province","VERIFIED","","","",""
"b5ad3c62-2c30-46fa-b1e7-c5f998480bd1","Marmor Parium","τὸ ἱερὸν τὸ Καλχηδονίων","char-offset:15266","PLACE","http://pleiades.stoa.org/places/520988","Chalcedon|Chalcedon, Kadıköy","-0750/0640","40.983393","29.025789","settlement,port","VERIFIED","","","",""
"13ee9838-53a8-40b9-9372-e31cd6a1d6b5","Marmor Parium","Ἀθήνησιν","char-offset:15323","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"c2c39641-1e10-4662-9907-ba4afd76bbea","Marmor Parium","Ἀθήνησι","char-offset:15353","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"74d39900-19d5-4427-9149-e8723d99b787","Marmor Parium","Μακεδονίαν","char-offset:15395","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"c35c1b6d-e822-4407-85e3-b8e0fadf5bb2","Marmor Parium","Θῆβαι","char-offset:15419","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"f912c9a4-a82b-444e-9f8f-df0a6c108f56","Marmor Parium","Κασσάνδρεια","char-offset:15465","PLACE","http://pleiades.stoa.org/places/491701","Poteidaia/Kassandreia|Poteidaia/Potidaea/Kassandreia, Nea Potidaia","-0750/0300","40.1937","23.3278","settlement","VERIFIED","","","",""
"0beb3ff8-7e8d-4d1c-a245-38c1ead66145","Marmor Parium","Συρακουσ- σ[ῶ]ν","char-offset:15499","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","https://pleiades.stoa.org/places/462503","",""
"85448197-111a-452b-90b4-5838b47e8fe1","Marmor Parium","Ἀθήνησι","char-offset:15548","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"dfeb3a24-780b-4ae7-932f-6ed79709bde4","Marmor Parium","Ἀθήνησιν","char-offset:15609","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"e58a887f-5bd7-46ee-863a-752fa69b23f0","Marmor Parium","[Ἀθήνη]σιν","char-offset:15693","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"502d2df3-f29a-47c4-b3eb-3268d6e9095c","Marmor Parium","Γάζει","char-offset:15800","PLACE","http://pleiades.stoa.org/places/687902","Gaza|Gaza/Kadytis, Gaza","-3300/2000","31.503959","34.46203","settlement,port","VERIFIED","","","",""
"e6b18f9a-adba-42a8-a0d0-671d18d8a30c","Marmor Parium","Βαβυλῶνα","char-offset:15834","PLACE","http://pleiades.stoa.org/places/893951","Babylon|Babylon, Babylon","-2000/0640","32.53617","44.42082","settlement,urban","VERIFIED","","","",""
"ca5a5ffb-0393-4e18-854a-13ff96dd43ac","Marmor Parium","Ἀθήνη]σιν","char-offset:15873","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"5c9cf766-691e-4967-9804-dc8f1d393ded","Marmor Parium","νήσου","char-offset:15959","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"89e3df1d-2df2-4739-bcb8-e14486b70553","Marmor Parium","Ἀθ[ήνη]σ[ιν]","char-offset:15991","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"87fdc59b-3066-4638-a709-f6625fc6c164","Marmor Parium","Καρχηδ[όνα","char-offset:16135","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"8fffb362-3382-4cbc-b7ca-92f243fd3119","Marmor Parium","Ἀθήνησι","char-offset:16185","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"fe1d9049-dd22-4c24-a1c0-6865bb39d1c6","Marmor Parium","Λ[υ]- [σι]μάχεια","char-offset:16214","PLACE","http://pleiades.stoa.org/places/501458","Kardia/Lysimacheia|Lysimacheia|Lysimacheia, Lysimachia|Lysimacheia/Kardia, Baklaburnu","-0750/0300","38.546722","21.338432","settlement","VERIFIED","","","",""
"b834e979-9454-4fcb-8732-53130de66074","Marmor Parium","Κα]ρχ[ηδόνα","char-offset:16264","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"ff1dc2bf-9846-47fc-a587-5aed35863546","Marmor Parium","Κῶι","char-offset:16328","PLACE","http://pleiades.stoa.org/places/599581","Kos/Cos (island)|Kos/Cos, Kos","","36.844","27.17","island","VERIFIED","","","",""
"3222ec2c-3039-40b6-97d9-e4dec9b98f77","Marmor Parium","Σάρδεσιν","char-offset:16363","PLACE","http://pleiades.stoa.org/places/550867","Sardis/Hyde?|Sardis/Hyde?, Sart","-1750/2000","38.488333","28.040278","settlement","VERIFIED","","","",""
"324e125a-f073-449a-9ca1-735febae5b04","Marmor Parium","Ἑλλάδα","char-offset:16413","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","","","",""
"516a39e4-3dbb-452a-a66d-59912e4559ba","Marmor Parium","Ἀθήνη]σ[ι","char-offset:16451","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"b64dc828-03c8-4f1d-a708-caad0874fa2e","Marmor Parium","[Π]ειραιᾶ","char-offset:16510","PLACE","http://pleiades.stoa.org/places/580062","Peiraieus/Piraeus|Peiraieus/Piraeus, Peiraieus/Piraeus","-0750/2100","37.937222","23.644609","theatre,region,settlement,fort","VERIFIED","","","",""
"0e8c76dd-076a-4241-94f5-d2c71e123c44","Marmor Parium","Ἀθήνας","char-offset:16568","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"55cc6294-21ea-4df9-aace-30fe713718da","Marmor Parium","Ἀθήνησι","char-offset:16615","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"74e7f7c0-574f-4c55-a169-3da809d7195c","Marmor Parium","Μουνυχίαν","char-offset:16650","PLACE","http://pleiades.stoa.org/places/580029","Mounichia Limen","","37.937560999999995","23.644901333333333","port","VERIFIED","","","",""
"a2a7f5f5-7c83-430e-9a45-ddc01e49fe73","Marmor Parium","Κύπρον","char-offset:16679","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"9418acca-1108-4318-a5c4-abe511789d28","Marmor Parium","Ἀθήνησιν","char-offset:16773","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"dd9e4e1d-c228-4d1b-a696-48994891d431","Marmor Parium","Ἀθήνη]σ[ι","char-offset:16891","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"2d02b405-69c2-4ac6-aaf1-b89d5a8a3a03","Marmor Parium","Ῥόδον","char-offset:16927","PLACE","http://pleiades.stoa.org/places/590031","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"91d86768-e929-4701-9d3c-342fd1c303da","Marmor Parium","Ἀθήνησι","char-offset:17023","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"c8919b30-9357-4099-9979-daebee2744a3","Marmor Parium","Ἰωνίαν","char-offset:17087","PLACE","http://pleiades.stoa.org/places/550597","Ionia (region)","-0750/0640","38.258572855555556","27.36601213333333","region","VERIFIED","","","",""
"bb0e98da-b862-49b1-ba2c-97a613d51db3","Marmor Parium","Χαλκ[ί]- [δα","char-offset:17113","PLACE","http://sws.geonames.org/260133","Chalkída","","38.46354","23.60284","","VERIFIED","","","",""
"ae76181a-47aa-4ed8-a035-2b0ade957164","Marmor Parium","Ἀθήνησι","char-offset:17210","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"cf8ea122-9ee8-4e0b-aedc-83287bf77eda","Marmor Parium","Ἀσίαν","char-offset:17289","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","VERIFIED","","","",""
"277fd376-5fe2-4b62-9cbc-71976358bad3","Marmor Parium","Ἀθήνησι","char-offset:17331","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"dc509949-9bdb-4534-8c8c-103f4bdc9aab","Marmor Parium","Ἀθήνησι","char-offset:17519","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"95918775-2ef4-4a49-9593-7ac739a70774","Marmor Parium","Χαλκίδα","char-offset:17638","PLACE","http://pleiades.stoa.org/places/540703","Chalcis|Chalcis/Chalkis, Chalcis/Chalkida","-0750/0640","38.464","23.602","settlement","VERIFIED","","","",""
"49b2a570-ce53-46e9-a6ab-90fdf4e60708","Marmor Parium","Ἀθηνησι","char-offset:17790","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
