"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"2871bfd4-4fbe-44f4-a386-433a17d41c01","MS 2855 f004r","Eximilia","tbox:x=4519,y=4301,a=0.7417100322515222,l=191,h=40","PLACE","http://sws.geonames.org/262558","Examília","","37.89736","22.92832","","UNVERIFIED","","red","",""
"daba7cae-9669-4e39-9ea3-4af9f4d7a545","MS 2855 f004r","sabiom","tbox:x=5425,y=4220,a=1.4969440050383724,l=163,h=56","PLACE","http://sws.geonames.org/8133869","","","","","","VERIFIED","","","",""
"04b67acd-70a0-4c2a-aa9d-d272ded35f85","MS 2855 f004r","fanar","tbox:x=4254,y=4334,a=1.494148148193995,l=122,h=28","PLACE","","","","","","","VERIFIED","","","",""
"7ca2afa2-8b2e-474f-bba3-7651c42e662b","MS 2855 f004r","vasilo pot[amo]","tbox:x=3822,y=4256,a=0.4209699692887803,l=201,h=38","PLACE","","","","","","","VERIFIED","","","",""
"6a077cea-ecbb-4a59-991b-545dcbe37cae","MS 2855 f004r","p. quallie","tbox:x=3745,y=4224,a=0.27201332100514003,l=212,h=34","PLACE","","","","","","","VERIFIED","","","",""
"21abffd8-17e2-4cff-b2bd-45ec6e96ca40","MS 2855 f004r","vitolo","tbox:x=3736,y=4149,a=0.06590391433766839,l=141,h=32","PLACE","http://sws.geonames.org/256327","","","","","","VERIFIED","","","",""
"b1904b81-ebb7-44ed-b163-39137ba85060","MS 2855 f004r","collochita","tbox:x=3798,y=4043,a=-0.2871399772766754,l=213,h=32","PLACE","http://sws.geonames.org/256605","","","","","","VERIFIED","","","",""
"cc278a67-bbb5-41f2-a74b-cc174054cbc3","MS 2855 f004r","maluaxia","tbox:x=3784,y=4450,a=0.999643454546454,l=205,h=34","PLACE","http://sws.geonames.org/256795","","","","","","VERIFIED","","","",""
"55a48739-5968-4006-b36b-df80d10b8f31","MS 2855 f004r","larcadia","tbox:x=3934,y=3914,a=-0.833077814611246,l=197,h=33","PLACE","http://pleiades.stoa.org/places/570185","Cyparissius Sinus","","37.3853097","21.6919123","water-open","VERIFIED","","","",""
"c3d075d4-b3a5-454e-9a33-903a75c40a43","MS 2855 f004r","Leualli","tbox:x=5137,y=3048,a=-1.4112459534064405,l=161,h=50","PLACE","","","","","","","VERIFIED","","","",""
"08470590-b1df-4a10-b48d-d6f1996085ed","MS 2855 f004r","Suola","tbox:x=4471,y=3933,a=-0.200954263688097,l=139,h=38","PLACE","http://sws.geonames.org/265187","Ámfissa","","38.52813","22.37713","","VERIFIED","","red","",""
"be185f1c-6a75-4824-9cf0-d0a5912f41b1","MS 2855 f004r","barga","tbox:x=4615,y=3421,a=-0.7948017145009805,l=148,h=43","PLACE","http://sws.geonames.org/8133742","","","","","","VERIFIED","","","",""
"d1a49f29-fc12-4e3f-9f3b-5b409eb83036","MS 2855 f004r","lodrino","tbox:x=5554,y=3044,a=-0.7632614379869388,l=189,h=56","PLACE","http://sws.geonames.org/3203802","","","","","","VERIFIED","","red","",""
"1549c5be-77e6-4969-8246-c0365ca5dabe","MS 2855 f004r","la braccia","tbox:x=6069,y=2159,a=-0.6367973981479692,l=286,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"54b67d14-1880-4e68-b727-02798fb60c62","MS 2855 f004r","porto raguxio","tbox:x=4967,y=3117,a=-1.296991625445001,l=329,h=33","PLACE","http://sws.geonames.org/7732866","","","","","","VERIFIED","","","",""
"f56535e8-f77a-441a-ae2c-46c8a2bb3bb3","MS 2855 f004r","spinarza","tbox:x=5099,y=3055,a=-1.3349898556909532,l=234,h=49","PLACE","http://sws.geonames.org/3184626","","","","","","VERIFIED","","","",""
"d79ecdd5-e86d-4195-859e-26136a84b051","MS 2855 f004r","dolcigno","tbox:x=5577,y=2999,a=-0.6001862173165282,l=221,h=53","PLACE","http://sws.geonames.org/3188516","Ulcinj","","41.92936","19.22436","","VERIFIED","","red","",""
"46804e92-a19e-495e-9d18-d5cf96f89e27","MS 2855 f004r","stagno","tbox:x=5743,y=2451,a=-0.5929118409010201,l=160,h=40","PLACE","http://sws.geonames.org/3189810","Ston","","42.83861","17.69639","","VERIFIED","","","",""
"5cdb547e-e90b-4a53-9934-91d37beba8b5","MS 2855 f004r","Safran[a]","tbox:x=3050,y=301,a=2.6716842754628924,l=176,h=50","PLACE","","","","","","","VERIFIED","","","",""
"abce0de0-ba6e-451f-869b-b0e6c5fb9334","MS 2855 f004r","Sus[a]","tbox:x=2667,y=318,a=2.1207261840105223,l=148,h=47","PLACE","http://sws.geonames.org/2464915","Sousse","","35.82539","10.63699","","VERIFIED","","red","",""
"406f02f7-e09f-4490-8c37-bcd25d9ba7ee","MS 2855 f004r","capullia","tbox:x=2433,y=501,a=1.667788063531497,l=230,h=54","PLACE","http://pleiades.stoa.org/places/324666","Ammonos Balithonos Akra/Caput Vada|Ammonos Balithonos Akra/Caput Vada, Ras Kapoudia","-0330/0640","35.233","11.164","cape","VERIFIED","","","",""
"7e815641-bec7-46df-857f-e3246bf243e6","MS 2855 f004r","cassar [...]","tbox:x=2254,y=401,a=1.5766473611238505,l=154,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"f8424326-e818-42d5-90f9-2c8724422369","MS 2855 f004r","palmeri","tbox:x=1810,y=793,a=2.6874668518060134,l=216,h=58","PLACE","http://pleiades.stoa.org/places/344333","Casas/Villa Aniciorum|Casas/Villa Aniciorum, Zuara","-0030/0640","32.934849","12.080562","station","VERIFIED","","","",""
"e60ff1ec-b2c6-45dd-b574-4b307c6092e1","MS 2855 f004r","Cassar ullo","tbox:x=1786,y=979,a=2.728409291667418,l=305,h=69","PLACE","","","","","","","VERIFIED","","","",""
"6c75fa2e-d4d1-45ba-9033-c21b3dbc8d36","MS 2855 f004r","Cassar Zenzor","tbox:x=1713,y=1224,a=2.868993715037209,l=439,h=68","PLACE","http://pleiades.stoa.org/places/344569","Zanzur|Zanzur","-0330/0300","32.81827","13.00967","cemetery","UNVERIFIED","","","",""
"e4000e12-339b-4307-8a46-02256f56c4be","MS 2855 f004r","ponta Sabia","tbox:x=903,y=3378,a=3.1045955656807287,l=342,h=55","PLACE","http://sws.geonames.org/2212984","","","","","","VERIFIED","","","",""
"9aca21a4-e14d-49de-8b7d-c7f80ed52a33","MS 2855 f004r","sabrum","tbox:x=1149,y=3582,a=-2.4503971563685267,l=235,h=63","PLACE","","","","","","","UNVERIFIED","","","",""
"e7d5619a-96c3-4ef2-bf65-2197ee00507b","MS 2855 f004r","millel","tbox:x=1411,y=3509,a=-2.322859376542294,l=179,h=51","PLACE","http://sws.geonames.org/84257","","","","","","VERIFIED","","","",""
"b16842d6-c1e9-4f21-9ceb-84597b0f7022","MS 2855 f004r","bercebem","tbox:x=1613,y=3570,a=-2.6218284204003743,l=240,h=79","PLACE","http://pleiades.stoa.org/places/373758","Bersis|Bersis","0300/0640","32.449903","20.466653","settlement","VERIFIED","","","",""
"41279fe3-6d4c-4d6d-b149-0ff4dd42fdb8","MS 2855 f004r","taochara","tbox:x=1728,y=3620,a=-2.781044654566443,l=271,h=63","PLACE","","","","","","","VERIFIED","","","",""
"8dac8e88-7fee-4ab1-b697-61ff47af6c9a","MS 2855 f004r","lanea","tbox:x=2053,y=4021,a=-3.0572395659732097,l=167,h=65","PLACE","http://sws.geonames.org/89012","","","","","","VERIFIED","","","",""
"b534c44e-250b-4c76-a8d2-8ff386637047","MS 2855 f004r","porto Casales","tbox:x=1785,y=5667,a=-3.11449731078481,l=394,h=79","PLACE","","","","","","","VERIFIED","","","",""
"b9f65e7b-91ee-4296-9906-0d93517d9a4c","MS 2855 f004r","ponta de rameda","tbox:x=1817,y=5610,a=-3.133736205498455,l=450,h=57","PLACE","","","","","","","VERIFIED","","","",""
"c9ddeb68-a71a-4729-85c9-5dba12629fe4","MS 2855 f004r","charto","tbox:x=1737,y=5865,a=-3.089010265757511,l=216,h=76","PLACE","http://sws.geonames.org/352733","Mersa Matruh","","31.3529","27.23725","","VERIFIED","","","",""
"81dce897-70d4-49f2-bd4d-1a39e0b8a654","MS 2855 f004r","Isola de Columbi","tbox:x=1753,y=5986,a=-3.1092398346145105,l=440,h=66","PLACE","http://pleiades.stoa.org/places/716642","Tyndareioi (islands)|Tyndareioi Inss., Ishaila rocks","-0330/0300","31.52032","26.63915","island","VERIFIED","","","",""
"00d8651d-facb-49e4-aedf-cd4fd7de1cbe","MS 2855 f004r","figella","tbox:x=4630,y=5797,a=-1.178622907931955,l=194,h=57","PLACE","http://sws.geonames.org/305359","Kuşadası","","37.85562","27.2566","","VERIFIED","","","",""
"7cfbc9d1-d933-4bba-8665-834d7200c4b9","MS 2855 f004r","follia vechia","tbox:x=4861,y=5578,a=-1.4129456304987669,l=346,h=53","PLACE","http://sws.geonames.org/314903","Foça","","38.6703","26.75656","","UNVERIFIED","","","",""
"4cf8e925-627f-4e88-8423-aa6282165715","MS 2855 f004r","landemitri","tbox:x=5241,y=5600,a=-1.4912051405706,l=247,h=56","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","red","",""
"a2d94805-08ee-4b9d-af41-bf8ea23f51bc","MS 2855 f004r","Sallonichi","tbox:x=5883,y=4058,a=1.1878273210479882,l=308,h=80","PLACE","http://sws.geonames.org/734075","","","","","","VERIFIED","","red","",""
"f6010768-d4dc-424c-a9b2-9d4fc1d756d8","MS 2855 f004r","Galipoli","tbox:x=5860,y=5470,a=0.6039108658006228,l=193,h=52","PLACE","http://sws.geonames.org/746983","Gelibolu","","40.41028","26.67083","","VERIFIED","","red","",""
"48c8a4fb-0eda-4ffa-82ad-f5ab11f77c98","MS 2855 f004r","bibona","tbox:x=4205,y=1976,a=-1.0632389248928646,l=171,h=48","PLACE","http://sws.geonames.org/6540115","","","","","","VERIFIED","","","",""
"17d3aa1b-76c6-4441-90d3-c4115416023f","MS 2855 f004r","fomia","tbox:x=4269,y=1961,a=-1.1614355354314456,l=155,h=53","PLACE","","","","","","","VERIFIED","","","",""
"45c83405-f46e-45ea-882d-57d834743fd3","MS 2855 f004r","sco nocito","tbox:x=4393,y=1840,a=-1.3013282879356263,l=254,h=38","PLACE","http://sws.geonames.org/6537687","","","","","","VERIFIED","","","",""
"19b641f3-8bb9-44fa-8f42-2de1a38543c7","MS 2855 f004r","Gropoli","tbox:x=4778,y=1503,a=-0.578632144047812,l=188,h=47","PLACE","http://sws.geonames.org/6541176","","","","","","VERIFIED","","","",""
"48f58851-3297-490e-b892-e3d315cc9a07","MS 2855 f004r","Girgeti","tbox:x=3389,y=1091,a=-0.17689005657804246,l=146,h=45","PLACE","","","","","","","UNVERIFIED","","red","",""
"73a71c23-4fc9-4eca-8c1a-af2c84049c32","MS 2855 f004r","marcara","tbox:x=3548,y=848,a=-1.6587637580814847,l=193,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"d889acf4-bc01-4ceb-a6af-3f10ec1d83dc","MS 2855 f004r","rusacaram","tbox:x=3250,y=1431,a=0.4215495656207473,l=237,h=36","PLACE","","","","","","","UNVERIFIED","","","",""
"b951ca74-9a30-4d59-b65c-494a551ca6e3","MS 2855 f004r","m. claro","tbox:x=3356,y=1135,a=-0.11895130309225384,l=167,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"9c3aea7e-d644-49b8-94fa-b008f92df72b","MS 2855 f004r","lentin","tbox:x=3578,y=1623,a=1.7542031841552694,l=130,h=31","PLACE","http://sws.geonames.org/6539211","","","","","","VERIFIED","","red","",""
"5099248c-b0b5-4968-8f1c-504aba5916b1","MS 2855 f004r","Grandole","tbox:x=3580,y=836,a=-1.6602802715057343,l=205,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"7320526b-449b-44a5-9aeb-38a91fecabeb","MS 2855 f004r","bilian","tbox:x=3631,y=1242,a=-2.6850210057492374,l=131,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"d79e70f4-0307-4149-a162-6f6ea03d89cb","MS 2855 f004r","sisallii","tbox:x=3638,y=1289,a=-2.7000034136817375,l=143,h=42","PLACE","","","","","","","UNVERIFIED","","red","",""
"2029bf17-79a3-4759-877d-5c14f136be64","MS 2855 f004r","Gallo","tbox:x=3690,y=950,a=-2.3616390516115087,l=114,h=32","PLACE","","","","","","","VERIFIED","","","",""
"0020ca0e-67f7-43e1-8711-57a30abe04a0","MS 2855 f004r","bonacia","tbox:x=3660,y=846,a=-1.908434248941518,l=153,h=29","PLACE","","","","","","","UNVERIFIED","","Tonnara di Bonagia","",""
"d8226e1e-30e6-47b0-bcd1-14fd7d8f459b","MS 2855 f004r","trapano","tbox:x=3322,y=5670,a=-2.89234440999977,l=177,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"31ab75a8-2814-4ff1-9d9b-c72ae446815e","MS 2855 f004r","Co matapam","tbox:x=3564,y=4202,a=-3.1105250420064676,l=248,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"3254f1dc-c723-4458-9b3b-5c68195a26a0","MS 2855 f004r","cozolari","tbox:x=4277,y=3712,a=3.131394560232158,l=156,h=46","PLACE","","","","","","","UNVERIFIED","","","",""
"0c109d2b-fe04-4a2c-b92c-ed912675eb22","MS 2855 f004r","remomilo","tbox:x=3763,y=4859,a=-3.1282902935162338,l=186,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"e6ab518b-4fe4-4be8-847f-b2bda2e1dccd","MS 2855 f004r","falconara","tbox:x=3893,y=4729,a=3.1204697745641545,l=202,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"b11dcc0f-3336-460b-a1cd-06dcfc75f70e","MS 2855 f004r","Antimilo","tbox:x=3947,y=4829,a=1.3511800673995702,l=195,h=38","PLACE","http://sws.geonames.org/265077","","","","","","VERIFIED","","","",""
"398749e1-a0f6-45ad-9b23-57378455ba8c","MS 2855 f004r","chaxio","tbox:x=3403,y=5831,a=-2.9033915130958774,l=131,h=45","PLACE","","","","","","","UNVERIFIED","","kasos","",""
"d5b2459c-b426-4b9b-a58b-2f2414a6ea21","MS 2855 f004r","christiana","tbox:x=3140,y=5514,a=-2.9203634951999207,l=225,h=57","PLACE","","","","","","","UNVERIFIED","","","",""
"e1b4704f-5c0a-4269-a0ee-82b0b7ed2c73","MS 2855 f004r","Kalolimena","tbox:x=3088,y=5133,a=3.131267826438274,l=255,h=52","PLACE","","","","","","","UNVERIFIED","","","",""
"a7740801-16f6-47dd-a589-b4967bbac99e","MS 2855 f004r","piodo","tbox:x=3819,y=3754,a=3.015501237240698,l=133,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"1c88c8d4-d97d-4820-a039-aa99cfcadd6f","MS 2855 f004r","peloso","tbox:x=3903,y=3658,a=-2.0028794720611143,l=121,h=57","PLACE","","","","","","","UNVERIFIED","","","",""
"53682565-b137-4656-afd4-ad458563ace2","MS 2855 f004r","Co de Gallo","tbox:x=3664,y=4012,a=-3.093156172597563,l=251,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"8433b6ac-9abc-485d-9d12-378a5bd84e59","MS 2855 f004r","merlara","tbox:x=4637,y=3000,a=2.6784869598432346,l=205,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"498ce3ca-7eb7-4fc0-8933-c3a01d7703a0","MS 2855 f004r","cauo sco sidero","tbox:x=4096,y=3272,a=3.0531771801748895,l=337,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"e880d411-aee5-493e-ae14-4759565b98d4","MS 2855 f004r","Cauo de leuca","tbox:x=4701,y=2772,a=2.978669487426825,l=309,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"c03c415c-e389-4067-905d-4dad25fe1a30","MS 2855 f004r","miratello","tbox:x=3372,y=5455,a=2.3012681334259115,l=192,h=36","PLACE","","","","","","","VERIFIED","","","",""
"90914ed1-e8c1-4492-aef7-674a6c6fa67f","MS 2855 f004r","paclo","tbox:x=4479,y=3182,a=2.4410219567733193,l=138,h=45","PLACE","","","","","","","UNVERIFIED","","","",""
"a7955f33-063f-4dc9-a181-1cee6d2fb417","MS 2855 f004r","orgenti","tbox:x=4567,y=2653,a=3.0401044123123384,l=179,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"8841ee13-e938-4d75-94b7-bb8876376de9","MS 2855 f004r","cauta","tbox:x=4099,y=5599,a=2.951491566432686,l=153,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"9f24290d-a4f8-4151-b920-a60a871d57f0","MS 2855 f004r","charam","tbox:x=3770,y=4657,a=-3.0817763556991964,l=170,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"e7093597-717c-4fb0-9837-9cbfe7e0ae12","MS 2855 f004r","reclea","tbox:x=3986,y=5189,a=1.6664902354436717,l=149,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"830dae82-9422-40a6-8c34-2dd05ccc0156","MS 2855 f004r","alesia","tbox:x=4151,y=5231,a=0.22041453589357382,l=162,h=42","PLACE","","","","","","","UNVERIFIED","","","",""
"fc64c862-dff6-4590-9fdf-482d26e1df2e","MS 2855 f004r","scatti","tbox:x=5056,y=4384,a=-2.3559182962580922,l=123,h=40","PLACE","","","","","","","UNVERIFIED","","Sklathos","",""
"713ee610-5d52-4cb6-8337-e3de75c8551e","MS 2855 f004r","lango","tbox:x=4165,y=5744,a=0.8054007641374472,l=127,h=41","PLACE","","","","","","","UNVERIFIED","","","",""
"ec8b004e-cd3e-447c-b780-e9c21d3d0d64","MS 2855 f004r","milo","tbox:x=3802,y=4943,a=-3.052974959082014,l=106,h=37","PLACE","http://sws.geonames.org/256951","","","","","","VERIFIED","","Milos","",""
"373f625b-4a5e-46d0-a3ea-69efc74d73e9","MS 2855 f004r","xpiana","tbox:x=3677,y=5153,a=-3.057482375642821,l=146,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"1ba0205e-2bdb-4544-aca1-f945c168744a","MS 2855 f004r","Egina","tbox:x=4366,y=4357,a=-1.6524115837957614,l=138,h=34","PLACE","http://sws.geonames.org/265502","Aegina","","37.74667","23.4275","","VERIFIED","","Aigina","",""
"0f3e25fc-3e28-4a27-9114-f0fc314bd2f6","MS 2855 f004r","palamosa","tbox:x=4193,y=5413,a=-3.034465050198368,l=220,h=40","PLACE","","","","","","","UNVERIFIED","","Patmos","",""
"4679c6de-0c9f-44aa-813d-94abb42b76b0","MS 2855 f004r","sco Antonio","tbox:x=5271,y=4965,a=-3.0119529529670945,l=281,h=42","PLACE","","","","","","","UNVERIFIED","","","",""
"671bd06a-3ccb-486a-8c8c-f22691e2b638","MS 2855 f004r","thasso","tbox:x=5750,y=4738,a=3.0950275777769436,l=154,h=45","PLACE","","","","","","","UNVERIFIED","","Thasos","",""
"3649a968-4792-4dad-be14-4e2e97099107","MS 2855 f004r","Gambruxia","tbox:x=5240,y=4720,a=-2.431118685416621,l=262,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"28a4751a-5054-47e0-9be6-694138028b72","MS 2855 f004r","Seraquino","tbox:x=5151,y=4602,a=-1.842452227641751,l=222,h=40","PLACE","","","","","","","UNVERIFIED","","","",""
"10f05838-2543-420f-843c-02d59a0a8a4b","MS 2855 f004r","scandole","tbox:x=4949,y=4647,a=-2.8091477761020265,l=189,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"5e916e30-81bb-40da-8bb4-5a117872c181","MS 2855 f004r","maradori","tbox:x=5700,y=1910,a=2.515738900346674,l=223,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"d1855a63-5653-4543-b65a-072109492c24","MS 2855 f004r","lalonga","tbox:x=6541,y=917,a=2.556828105807644,l=201,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"f722e3b7-0d86-4219-ad90-19436c0f19ac","MS 2855 f004r","Dardanello","tbox:x=5614,y=5461,a=-2.303080712634473,l=293,h=42","PLACE","http://sws.geonames.org/749779","","","","","","VERIFIED","","","",""
"fa933c42-99ba-4811-ae4b-d5c3f5d22f88","MS 2855 f004r","rossico","tbox:x=6828,y=5504,a=1.1753346104671079,l=171,h=45","PLACE","","","","","","","VERIFIED","","","",""
"2ff9c148-8b53-446e-98be-f4908623aef8","MS 2855 f004r","passechia","tbox:x=5554,y=5415,a=-2.14422244140568,l=255,h=62","PLACE","http://sws.geonames.org/741878","Lapseki","","40.34417","26.68556","","VERIFIED","","","",""
"694beda8-5539-4cba-bc27-be9155cff2d5","MS 2855 f004r","brillago","tbox:x=7546,y=5637,a=1.0851146333840023,l=230,h=73","PLACE","http://sws.geonames.org/678568","Enisala","","44.87956","28.81872","","VERIFIED","","","",""
"1f106f88-e010-4598-9b40-914ecb5d2d8a","MS 2855 f004r","tritamo","tbox:x=5805,y=6091,a=-2.0394798569105927,l=222,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"f35272f8-803f-42fa-8c5f-78150d4730a2","MS 2855 f004r","lassillo","tbox:x=6649,y=5408,a=1.288044420870848,l=207,h=47","PLACE","http://sws.geonames.org/728108","Pomorie","","42.55882","27.64393","","VERIFIED","","","",""
"47abce4d-dd8e-4c4c-9fed-6733918b2603","MS 2855 f004r","poro","tbox:x=6625,y=5371,a=1.4455306273004485,l=130,h=41","PLACE","http://sws.geonames.org/732764","","","","","","VERIFIED","","","",""
"72a3f025-943d-4655-aa39-fc64c4f3b43d","MS 2855 f004r","lo silluacho","tbox:x=7098,y=5672,a=1.2577566813388252,l=346,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"f95bb3cd-4a12-45d2-9d26-8eb57aa25cfe","MS 2855 f004r","rodosto","tbox:x=6062,y=5547,a=0.8190899016402292,l=166,h=56","PLACE","http://sws.geonames.org/738927","Tekirdağ","","40.97801","27.50852","","VERIFIED","","","",""
"bb79a27c-b6dd-4df3-905f-d197852eb31e","MS 2855 f004r","pera","tbox:x=6125,y=6003,a=1.1735642723245896,l=101,h=45","PLACE","http://sws.geonames.org/750640","","","","","","VERIFIED","","","",""
"03a853fa-9876-4535-b042-cf722e06cdcf","MS 2855 f004r","Costantinopoli","tbox:x=6062,y=5987,a=0.8990507716935892,l=291,h=40","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","red","",""
"e2e41b35-c6be-4f68-a6f0-2a3cfb7fa4af","MS 2855 f004r","malido","tbox:x=5701,y=5352,a=-0.7019524653192314,l=140,h=40","PLACE","http://sws.geonames.org/747728","Eceabat","","40.18416","26.3574","","VERIFIED","","","",""
"208551ba-b847-4659-9fd1-10601078ab59","MS 2855 f004r","Cauo verlichi","tbox:x=5369,y=3997,a=1.4803496900241797,l=324,h=63","PLACE","","","","","","","UNVERIFIED","","","",""
"7568f042-29d5-458e-a47d-c542f2597786","MS 2855 f004r","san nicolo","tbox:x=5029,y=4051,a=1.4351909940912275,l=266,h=59","PLACE","","","","","","","UNVERIFIED","","","",""
"d62e757f-c6ed-4191-a3bf-2caea7b84954","MS 2855 f004r","bondeniza","tbox:x=4792,y=4158,a=1.4171989901069775,l=226,h=38","PLACE","http://sws.geonames.org/257275","","","","","","VERIFIED","","","",""
"990bfeb5-fd35-4c4e-9a97-ad81ad48930d","MS 2855 f004r","c.bianco","tbox:x=4719,y=4338,a=1.5642242358059564,l=211,h=47","PLACE","","","","","","","VERIFIED","","","",""
"35c38f81-e957-416d-b425-1dea5e9cc7ca","MS 2855 f004r","fanar","tbox:x=6016,y=4992,a=0.06370703826808376,l=156,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"7b381242-3573-4b1f-ad25-2d667c38d1be","MS 2855 f004r","Asperosa","tbox:x=6070,y=4929,a=-0.026218548725153033,l=221,h=70","PLACE","","","","","","","VERIFIED","","red","",""
"99dd0214-a732-486c-9386-39c6f670ca88","MS 2855 f004r","Gaurilli","tbox:x=5913,y=4796,a=0.008557069945252332,l=227,h=70","PLACE","http://sws.geonames.org/8133898","","","","","","VERIFIED","","","",""
"17f91435-44cf-4587-98ba-f4443aa874ea","MS 2855 f004r","christopoli","tbox:x=5885,y=4606,a=0.1104146478245352,l=274,h=59","PLACE","http://sws.geonames.org/735857","","","","","","VERIFIED","","","",""
"fb9ccae0-c446-40e9-9e58-3c5452d77439","MS 2855 f004r","Grixopoli","tbox:x=5878,y=4526,a=0.1478449535470327,l=240,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"aad621be-d6ff-4f47-b8ad-b61ad9aab527","MS 2855 f004r","lastromola","tbox:x=5890,y=4480,a=0.19978678865062938,l=281,h=68","PLACE","http://sws.geonames.org/726701","","","","","","VERIFIED","","","",""
"1a3690ae-1ce2-435d-b46e-fb6b6b96722e","MS 2855 f004r","radino","tbox:x=5870,y=4430,a=0.21005918678922195,l=183,h=42","PLACE","","","","","","","VERIFIED","","","",""
"bdaf4a78-ca05-4f7f-a958-d00e8ed4d459","MS 2855 f004r","Granea","tbox:x=5780,y=3863,a=1.2439833762156858,l=194,h=44","PLACE","","","","","","","VERIFIED","","","",""
"2ea5a1c8-4b64-4fae-a0c5-a8ea67b21f4f","MS 2855 f004r","pidanemo","tbox:x=5310,y=4037,a=1.510689302734298,l=269,h=46","PLACE","","","","","","","VERIFIED","","","",""
"fb733690-3e1c-44ed-ae6c-8160bdc7a204","MS 2855 f004r","queso","tbox:x=5516,y=4501,a=0.7938601914191895,l=144,h=41","PLACE","http://pleiades.stoa.org/places/501476","Kophos|Kophos, Koufos","-0550/-0330","39.9714854","23.917693399999962","settlement","VERIFIED","","","",""
"29f9b97e-515c-4365-9edf-934f55e82997","MS 2855 f004r","sutica","tbox:x=4338,y=4267,a=1.8394255793496403,l=154,h=33","PLACE","","","","","","","VERIFIED","","","",""
"4d553e0b-ce8b-4af5-94a7-46586066a995","MS 2855 f004r","patras","tbox:x=4242,y=3891,a=-1.4491627418052897,l=147,h=41","PLACE","http://sws.geonames.org/255683","Pátra","","38.24444","21.73444","","VERIFIED","","red","",""
"cbc470ce-0236-4fd5-a935-ed293498f355","MS 2855 f004r","talamata","tbox:x=3772,y=4089,a=-0.2076120306538366,l=227,h=35","PLACE","http://sws.geonames.org/261604","Kalamata","","37.03913","22.11265","","VERIFIED","","","",""
"f8cda802-3609-4633-8ebe-d274d7aac7ec","MS 2855 f004r","coron","tbox:x=3809,y=3997,a=-0.4409568443121362,l=138,h=28","PLACE","http://sws.geonames.org/259265","Koróni","","36.79526","21.95794","","VERIFIED","","red","",""
"3ca147b9-dc5d-459d-99b3-7315709bb2ed","MS 2855 f004r","bel uetar","tbox:x=4032,y=3832,a=-1.1981542153073284,l=168,h=38","PLACE","","","","","","","UNVERIFIED","","doubt - damaged inscription","",""
"bc5cd249-b8ad-41f3-9e65-849770dc0244","MS 2855 f004r","Gia","tbox:x=4497,y=3970,a=-0.16671759147275836,l=92,h=35","PLACE","","","","","","","VERIFIED","","","",""
"9d19413a-5ab3-4ea2-b0ee-80edd0be8b3a","MS 2855 f004r","bondica","tbox:x=4533,y=3613,a=-0.6741824928209994,l=185,h=41","PLACE","","","","","","","VERIFIED","","","",""
"334692a4-70c7-4d1e-8d5b-d8e2ecb0907a","MS 2855 f004r","c.sco andrea","tbox:x=4337,y=3805,a=-0.2213576276992932,l=285,h=34","PLACE","http://pleiades.stoa.org/places/540643","Antirrhion Pr.|Antirrhion Pr., Ákra Andírrion","","38.327","21.7658","cape","VERIFIED","","","",""
"96bb17bc-b944-4b13-871e-faf0c6d1e6af","MS 2855 f004r","Gomeniza","tbox:x=4657,y=3330,a=-0.9281717481045836,l=243,h=42","PLACE","http://sws.geonames.org/261807","Igoumenítsa","","39.50342","20.26728","","VERIFIED","","","",""
