"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5a094442-4c7d-4257-adc2-f4afd16cffa1","C. IVLII SOLINI","Aetna","char-offset:56601","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"fb571698-8f83-4b51-804d-bcee6eadcb6f","C. IVLII SOLINI","Aetnae","char-offset:56634","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"8da9c680-8ceb-4459-9ff6-2227fd251c0f","C. IVLII SOLINI","Neptunium","char-offset:57231","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","","",""
"a854c660-5716-4e21-8668-730fe900f8ef","C. IVLII SOLINI","Tuscum","char-offset:57276","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7d03a622-4850-42ed-9c39-e5bafced18bf","C. IVLII SOLINI","Adriaticum","char-offset:57286","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"69f0f98c-ec96-411c-b078-0898c7c6d427","C. IVLII SOLINI","Sicilia","char-offset:57376","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"0db0da0f-a2c8-4886-a73c-1ac281baf05f","C. IVLII SOLINI","Catinam","char-offset:58023","PLACE","http://pleiades.stoa.org/places/462270","Katane/Catina|Katane/Catina, Catania","-0750/2100","37.5024825","15.0878345","settlement","VERIFIED","","","",""
"8c4e64ec-9bf0-452a-84c6-5a49b5b69705","C. IVLII SOLINI","Syracusas","char-offset:58034","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"f55a62ff-34e2-47dc-882e-609d2ea4b1d0","C. IVLII SOLINI","Syracusae","char-offset:58200","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"50472d53-9053-4322-a97c-3072ec0b947e","C. IVLII SOLINI","Aetnae","char-offset:58301","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"9ca36367-19bc-496f-a9d6-62430371d6ab","C. IVLII SOLINI","Agrigentinum","char-offset:59019","PLACE","http://pleiades.stoa.org/places/465843","Agrigentinus (lake)","-0030/0300","","","unlocated,lake","VERIFIED","","","",""
"5e5ccae4-a28b-4309-920f-18a2f4a7293f","C. IVLII SOLINI","Aetna","char-offset:59142","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"68b4ef26-5b1b-422d-92dc-df857bee896e","C. IVLII SOLINI","Pachyno","char-offset:59159","PLACE","http://pleiades.stoa.org/places/462405","Pachynum Pr.|Pachynum Pr., Capo Passero","-0550/2100","36.68882","15.15171","cape","VERIFIED","","","",""
"f5afaa91-059c-413e-b1b3-24e08fa30578","C. IVLII SOLINI","Agrigento","char-offset:59234","PLACE","http://pleiades.stoa.org/places/462086","Akragas/Agrigentum|Akragas/Agrigentum, Agrigento","-0750/2100","37.2918294","13.5858994","cemetery,architecturalcomplex,temple,church,settlement,ekklesiasterion,plaza","VERIFIED","","","",""
"ecb9002d-7585-4423-afcf-de8c5198ec8b","C. IVLII SOLINI","Lydias","char-offset:59771","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","","","",""
"6eb6cfca-cfd1-488d-bf6a-359c43521825","C. IVLII SOLINI","Corinthias","char-offset:59807","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"4eaafe74-ba65-4cc5-8e07-aac0a9bba559","C. IVLII SOLINI","Aegyptias","char-offset:59822","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"6f76bc3e-7d32-46ae-b932-4d66a8bd0f9c","C. IVLII SOLINI","Halesina","char-offset:59911","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b2057f35-5cbb-43b7-9a19-8bac98fbd621","C. IVLII SOLINI","Agrigentinus","char-offset:60958","PLACE","http://pleiades.stoa.org/places/462086","Akragas/Agrigentum|Akragas/Agrigentum, Agrigento","-0750/2100","37.2918294","13.5858994","cemetery,architecturalcomplex,temple,church,settlement,ekklesiasterion,plaza","VERIFIED","","","",""
"e01a696b-9865-4f58-8a95-906c3b1d19e9","C. IVLII SOLINI","Siciliae","char-offset:61066","PLACE","http://pleiades.stoa.org/places/462210","Francavilla di Sicilia|Francavilla di Sicilia","-0550/-0030","37.901637","15.135935","settlement","VERIFIED","","","",""
"cba3de58-efe0-4933-98f6-8f7c2be86407","C. IVLII SOLINI","Achaten","char-offset:61151","PLACE","http://pleiades.stoa.org/places/462065","Achates (river)","-0030/0640","37.25","14.25","river","VERIFIED","","","",""
"507e0fb5-2a3e-43ae-833b-02cf1412949a","C. IVLII SOLINI","Sicilia","char-offset:61167","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"2d1d764e-eb39-4379-9631-71cb840925c5","C. IVLII SOLINI","Achatae","char-offset:61191","PLACE","http://pleiades.stoa.org/places/462065","Achates (river)","-0030/0640","37.25","14.25","river","VERIFIED","","","",""
"f1a3fd82-1f74-49fe-95c5-8a23f5670d4f","C. IVLII SOLINI","Creta","char-offset:61649","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"68fdfa33-84dd-47b1-8d01-7a7fb7f861c9","C. IVLII SOLINI","India","char-offset:61774","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"45157697-baee-4b42-b9c2-9b10f4ae2afa","C. IVLII SOLINI","Cyprius","char-offset:62037","PLACE","http://pleiades.stoa.org/places/707498","Cyprus (island)","-0030/2100","35.040883529816504","33.27533716422018","island","VERIFIED","","","",""
"de4c261a-0e85-49a5-b8b3-8c2cd5744e31","C. IVLII SOLINI","Siculo","char-offset:62186","PLACE","http://pleiades.stoa.org/places/462493","Siculi","-0750/0300","37.25","14.25","unknown","VERIFIED","","","",""
"7906e660-9c61-4088-9d99-139198f3219b","C. IVLII SOLINI","Italia","char-offset:62248","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"168d5eb0-3a34-4820-8dec-4d5aa77ee638","C. IVLII SOLINI","Aetnae","char-offset:62354","PLACE","http://pleiades.stoa.org/places/462077","Aetna M.|Aetna Mons, Etna","-0750/0640","37.751113","14.9958286","mountain","VERIFIED","","","",""
"f715592b-da05-4b0b-9feb-dfaecc77deed","C. IVLII SOLINI","Europae","char-offset:62979","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"80bff674-4ace-4589-8c44-c5ff6709c368","C. IVLII SOLINI","Cerauniis","char-offset:63003","PLACE","http://pleiades.stoa.org/places/481785","Ceraunii M.|Ceraunii M., Ceraunian Mountains","","40.198056","19.638889","mountain","VERIFIED","","","",""
"f05c7d6d-32d4-4939-aeb5-57096f11f807","C. IVLII SOLINI","Hellespontum","char-offset:63034","PLACE","http://pleiades.stoa.org/places/501434","Hellespontus","","40.2","26.4","water-open","VERIFIED","","","",""
"6a59d8c8-08e0-4fcf-a5e8-6142d73b548e","C. IVLII SOLINI","Epiro","char-offset:63180","PLACE","http://pleiades.stoa.org/places/530871","Epirus","-0750/0640","39.577073022222216","20.590387322222224","region","VERIFIED","","","",""
"505fd176-ec75-42cc-bb46-a19bd4182578","C. IVLII SOLINI","Nilum","char-offset:63931","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"42875a09-dd53-42fa-ad1f-a18d51461645","C. IVLII SOLINI","Laconia","char-offset:64108","PLACE","http://pleiades.stoa.org/places/570406","Lacedaemon/Laconia","-0750/0300","37.07624042080912","22.46082645177671","region","VERIFIED","","","",""
"77f3a404-61f9-4483-a924-d64ab33faa1e","C. IVLII SOLINI","Siculo","char-offset:64387","PLACE","http://pleiades.stoa.org/places/462493","Siculi","-0750/0300","37.25","14.25","unknown","VERIFIED","","","",""
"63d42dce-017d-4e50-bbf9-e5133e1c12c8","C. IVLII SOLINI","Cyllene","char-offset:65431","PLACE","http://pleiades.stoa.org/places/570391","Kyllene (mountain)|Kyllene Mons, Kyllene","","37.9391027","22.3957984","mountain","VERIFIED","","","",""
"35b4cab6-25f9-4e0f-99ed-eec12511537b","C. IVLII SOLINI","Lycaeus","char-offset:65442","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"66451f5e-f005-429d-8a04-3f37e6e2d91b","C. IVLII SOLINI","Erymanthus","char-offset:65508","PLACE","http://pleiades.stoa.org/places/570237","Erymanthos (river)","-0030/0300","37.75","21.75","river","VERIFIED","","","",""
"c19ca2b5-56e4-47df-9fe6-a0b3affabf1a","C. IVLII SOLINI","Erymanthus","char-offset:65549","PLACE","http://pleiades.stoa.org/places/570237","Erymanthos (river)","-0030/0300","37.75","21.75","river","VERIFIED","","","",""
"90872df2-31cb-4dfd-8fef-e47a42cbdbb2","C. IVLII SOLINI","Erymantho","char-offset:65560","PLACE","http://pleiades.stoa.org/places/570238","Erymanthos M.|Erymanthos Mons, Erymanthos","-0030/0300","37.9816702","21.8489331","mountain","VERIFIED","","","",""
"00bdcb1b-b338-419a-8ec8-809ec8d32ac9","C. IVLII SOLINI","Arcadia","char-offset:65667","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"8444177d-4b57-4080-87ad-dbb62c915f00","C. IVLII SOLINI","Cyllenen","char-offset:65810","PLACE","http://pleiades.stoa.org/places/570390","Kyllene|Kyllene, Kyllini","-0750/0300","37.9346907","21.144997500000045","settlement,port","VERIFIED","","","",""
"4e41284f-d5cf-47f4-b521-699e8fdd8028","C. IVLII SOLINI","Arcadia","char-offset:65869","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"2e10f8de-bb72-4307-811c-a8b6081fb4e8","C. IVLII SOLINI","Megarensium","char-offset:65963","PLACE","http://pleiades.stoa.org/places/570468","Megara|Megara Hyblaia|Megara Hyblaia/Megara, Megara Hyblaea, Augusta|Megara, Megara|Megaris|Megaris, Megarid","-0750/2100","37.2038","15.18273","region,settlement","VERIFIED","","","",""
"c4f1c23f-4fe5-410c-a735-2899921874b8","C. IVLII SOLINI","Ionio","char-offset:66150","PLACE","http://pleiades.stoa.org/places/1046","Ionium Mare","-0750/0640","39.03244647555555","19.674861075555555","water-open","VERIFIED","","","",""
"f168d5f6-cf4c-4409-ac25-aa4211ad9521","C. IVLII SOLINI","Siculo","char-offset:66170","PLACE","http://pleiades.stoa.org/places/462493","Siculi","-0750/0300","37.25","14.25","unknown","VERIFIED","","","",""
"df3ebb79-30ee-45cd-bef3-bba3320b69d3","C. IVLII SOLINI","Aegaeo","char-offset:66197","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","","","",""
"c3d73cb4-ec6f-440b-9a00-b2f70a343150","C. IVLII SOLINI","Myrtoo","char-offset:66227","PLACE","http://pleiades.stoa.org/places/707584","Myrtou|Myrtou","-0750/-0030","35.28681","33.086765","sanctuary","VERIFIED","","","",""
"5133accb-85c3-4369-8f07-809317e06c70","C. IVLII SOLINI","Cretico","char-offset:66245","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"bc49a0d6-5423-444b-8864-0533cbdaf194","C. IVLII SOLINI","Cypselum","char-offset:66274","PLACE","http://pleiades.stoa.org/places/253687","Cypsela","","","","unlocated","VERIFIED","","","",""
"8dbc8c05-fd43-4fa5-bb0a-e4868c787e86","C. IVLII SOLINI","Corinthii","char-offset:66304","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"0b6b2cd5-50cd-4402-8bb7-a1b2f0baac5c","C. IVLII SOLINI","Peloponneson","char-offset:66389","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","","","",""
"623b4238-30d8-4a98-9cf9-69323f875ea9","C. IVLII SOLINI","Aegaeum","char-offset:66528","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","","","",""
"5f7ab1ea-6f5d-4d04-89f1-54cee217b671","C. IVLII SOLINI","Hellas","char-offset:66655","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","VERIFIED","","","",""
"2901406e-5875-47a1-973b-1e47b7f7db52","C. IVLII SOLINI","Graeciam","char-offset:66697","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e8ea89ad-24ca-460a-9188-2441fe8edd57","C. IVLII SOLINI","Attice","char-offset:66717","PLACE","http://pleiades.stoa.org/places/579888","Attica","-0750/0640","38.051998833333336","23.818991099999998","region","VERIFIED","","","",""
"b6764084-d86f-495e-9b17-ebb6e02e86e5","C. IVLII SOLINI","Athenae","char-offset:66747","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"4946eeff-e9ea-4aaf-bacf-7f82156a0591","C. IVLII SOLINI","Scironia","char-offset:66770","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"498d9ff5-ea1b-4001-bc70-16c1c5e47fbb","C. IVLII SOLINI","Atheniensibus","char-offset:67313","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"157109dc-6351-49df-8820-36a59d4e1351","C. IVLII SOLINI","Thebas","char-offset:67666","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"ac166a32-c920-4431-b048-ba6ead00480a","C. IVLII SOLINI","Euboea","char-offset:68421","PLACE","http://pleiades.stoa.org/places/540775","Euboea (island)|Euboea Ins./Euboia, Euboia","-0550/-0330","38.53","23.87","island","VERIFIED","","","",""
"fc84f88b-680b-4fbc-9b94-8b691b5ff595","C. IVLII SOLINI","Boeotia","char-offset:68771","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","","","",""
"dec46493-5307-4979-a260-24916423578b","C. IVLII SOLINI","Boeotia","char-offset:69125","PLACE","http://pleiades.stoa.org/places/540689","Boeotia","-0550/0300","38.34668803333333","23.184677533333332","region","VERIFIED","","","",""
"9b559d34-b7b1-452c-98d5-d772fa0330c7","C. IVLII SOLINI","Haemonia","char-offset:70407","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"42ede93d-bdf1-40bc-9719-4f0740b7d244","C. IVLII SOLINI","Tempe","char-offset:70831","PLACE","http://pleiades.stoa.org/places/541131","Tempe","","39.934167","22.7175","valley","VERIFIED","","","",""
"57715b25-5307-4dd3-9350-5a61f9ca64a6","C. IVLII SOLINI","Meliboea","char-offset:72031","PLACE","http://pleiades.stoa.org/places/543783","Meliboia","","","","settlement","VERIFIED","","","",""
"f0ab65b5-bf7f-4b0f-9029-cd3262e0dd43","C. IVLII SOLINI","Mygdonia","char-offset:72179","PLACE","http://pleiades.stoa.org/places/491669","Mygdonia","-0550/0300","40.75","23.25","unknown","VERIFIED","","","",""
"2205eddb-2e17-43e1-b383-9f2025039741","C. IVLII SOLINI","Dardani","char-offset:72489","PLACE","http://pleiades.stoa.org/places/481798","Dardania","-0550/0640","42.5","20.5","unknown","VERIFIED","","","",""
"86506311-4cfa-494d-a254-5f8931473880","C. IVLII SOLINI","Illyrii","char-offset:72505","PLACE","http://pleiades.stoa.org/places/481866","Illyrii","-0550/-0030","41.5","19.5","unknown","VERIFIED","","","",""
"2655a58e-2494-4201-9c0f-83361c2aa1d6","C. IVLII SOLINI","Emathia","char-offset:73097","PLACE","http://pleiades.stoa.org/places/491553","Botti(ai)a/Emathia","-0550/0300","40.75","22.25","region","VERIFIED","","","",""
"84e6f1fb-42e3-4b82-abc6-6368d5e0450a","C. IVLII SOLINI","Adriaticum","char-offset:73328","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"65e3fd0c-8b88-417f-b99f-c51ad8c8fb14","C. IVLII SOLINI","Emathia","char-offset:74674","PLACE","http://pleiades.stoa.org/places/491553","Botti(ai)a/Emathia","-0550/0300","40.75","22.25","region","VERIFIED","","","",""
"2710b0e9-d284-45f4-b66c-a7542ad3da8f","C. IVLII SOLINI","Macedonis","char-offset:74811","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"53213831-f35c-4edf-bb75-ef647795b926","C. IVLII SOLINI","Macedonia","char-offset:75345","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"ff8341c2-eae4-433c-97d4-7ffd058b5acc","C. IVLII SOLINI","Amyntae","char-offset:76219","PLACE","http://pleiades.stoa.org/places/536058","Amyntai","-0750/-0030","","","unlocated","VERIFIED","","","",""
"2f82ebd3-3ff4-46ba-ab47-a0681a62587a","C. IVLII SOLINI","Aegyptum","char-offset:76944","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"be638b2c-8599-4945-af35-70cf338bcd24","C. IVLII SOLINI","Persis","char-offset:77016","PLACE","http://pleiades.stoa.org/places/922698","Persis/Pars","-0550/0640","30.5","51.5","unknown","VERIFIED","","","",""
"07d4cb61-d931-4956-bd21-642aa27fab9c","C. IVLII SOLINI","Macedonia","char-offset:77493","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"a858f62e-d952-4f98-a043-f73844fa769c","C. IVLII SOLINI","Thraciam","char-offset:77680","PLACE","http://pleiades.stoa.org/places/501638","Thracia","-0750/0640","40.288041","23.129408","unknown","VERIFIED","","","",""
"abac3735-b259-4a3e-b1aa-6a1247ef16c0","C. IVLII SOLINI","Sithonia","char-offset:79277","PLACE","http://pleiades.stoa.org/places/501618","Sithonia","","40.25","23.75","unknown","VERIFIED","","","",""
"22c98584-ba6a-46c0-85c2-f8c664138bc8","C. IVLII SOLINI","Sperchiuo","char-offset:79396","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1b33d7db-69a6-450f-8be1-f3dc5038c821","C. IVLII SOLINI","Maronia","char-offset:79480","PLACE","http://pleiades.stoa.org/places/501507","Maroneia|Maroneia, Agios Charalampos","-0750/0640","40.873751","25.511426","settlement","VERIFIED","","","",""
"ba8ab38f-1d1e-4c44-870d-f7e247993077","C. IVLII SOLINI","Asia","char-offset:79819","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6a99b867-3564-4c4f-b030-c5b557ec196d","C. IVLII SOLINI","Ceniensi","char-offset:81693","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"aaf94e08-aa50-4183-bb8f-48e5bcb499a6","C. IVLII SOLINI","Thebas","char-offset:81854","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"8743c31c-6a9f-40af-bae0-5624b14bd586","C. IVLII SOLINI","Thracia","char-offset:82220","PLACE","http://pleiades.stoa.org/places/501638","Thracia","-0750/0640","40.288041","23.129408","unknown","VERIFIED","","","",""
"60a61703-df17-4b8d-806b-a3546bc91a2e","C. IVLII SOLINI","Asiae","char-offset:82576","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"025786fb-4808-44cb-a346-d9772f9c0097","C. IVLII SOLINI","Europae","char-offset:82594","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d33655a6-e2ca-42d4-ab41-8ca47cb51357","C. IVLII SOLINI","Asiae","char-offset:82708","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"53f14590-b671-4832-9335-e0b8a47881f2","C. IVLII SOLINI","Aegaeum","char-offset:82900","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","","","",""
"1ddcc345-f90c-4dba-ab42-3f40ed948cb1","C. IVLII SOLINI","Crete","char-offset:84046","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"46d61675-b601-4543-83a7-60e2a1f2d6e0","C. IVLII SOLINI","Crete","char-offset:84091","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"843a482e-66ec-4848-b562-d2dc039f613e","C. IVLII SOLINI","Europae","char-offset:85153","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ecf7ab76-4285-4f50-a9e9-7b53d1d5a8c1","C. IVLII SOLINI","Creta","char-offset:85971","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"1f762d9f-c61e-4add-a39e-aadbbf50e974","C. IVLII SOLINI","Euboea","char-offset:86399","PLACE","http://pleiades.stoa.org/places/540775","Euboea (island)|Euboea Ins./Euboia, Euboia","-0550/-0330","38.53","23.87","island","VERIFIED","","","",""
"735b6e1c-3a1f-4416-a93a-3715cea6eb18","C. IVLII SOLINI","Titanum","char-offset:86406","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c601c09f-0a01-45fc-922c-6f3f39184ea8","C. IVLII SOLINI","Cycladum","char-offset:86972","PLACE","http://pleiades.stoa.org/places/560353","Cyclades Islands","-0030/0300","37.0415464153846","25.139512376923083","island,archipelago","VERIFIED","","","",""
"176daf99-7ecf-4dec-af34-1a018dc18930","C. IVLII SOLINI","Asteria","char-offset:87014","PLACE","http://pleiades.stoa.org/places/530816","Asteria Ins.|Asteria Ins., Daskaleio","-0750/0300","38.431583","20.5981465","island,port","VERIFIED","","","",""
"f1cc8a9d-b8be-447a-bbc3-8883c9d46b30","C. IVLII SOLINI","Euboea","char-offset:88187","PLACE","http://pleiades.stoa.org/places/540775","Euboea (island)|Euboea Ins./Euboia, Euboia","-0550/-0330","38.53","23.87","island","VERIFIED","","","",""
"e9d680e7-770a-4120-881a-417c0c68e686","C. IVLII SOLINI","Hellespontum","char-offset:88531","PLACE","http://pleiades.stoa.org/places/501434","Hellespontus","","40.2","26.4","water-open","VERIFIED","","","",""
"f55efc0b-dd7a-40c5-b4ea-58e5f6eefd2a","C. IVLII SOLINI","Minoia","char-offset:88744","PLACE","http://pleiades.stoa.org/places/599800","Minoa|Minoa, on Amorgos GRE","-0750/0640","36.82215","25.86012","settlement","VERIFIED","","","",""
"ea50f9d5-b012-4f92-a69b-b0c610a613e1","C. IVLII SOLINI","Creticis","char-offset:88799","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"6e204d62-fb6a-4d95-8adb-f4b1790a61e8","C. IVLII SOLINI","Italiam","char-offset:89663","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"b1544c63-2719-47b0-9294-f3bc5621b4c0","C. IVLII SOLINI","Lemno","char-offset:89917","PLACE","http://pleiades.stoa.org/places/550693","Lemnos (island)|Lemnos Ins., Lemnos","","39.916667","25.25","island","VERIFIED","","","",""
"db75fa60-982f-4ccc-9e7e-2026032e7a3f","C. IVLII SOLINI","Myrina","char-offset:89967","PLACE","http://pleiades.stoa.org/places/550756","Myrina/Sebastopolis|Myrina/Sebastopolis, Myrina","-0750/0640","38.840097","26.985537","settlement","VERIFIED","","","",""
"e7c9fe49-71de-4aa0-9650-85aeb3f471bf","C. IVLII SOLINI","Macedonia","char-offset:90004","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"0db32711-a815-4904-bed7-53d07ab1ee67","C. IVLII SOLINI","Europae","char-offset:90567","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8d7e07e5-d9b1-4e88-868b-13b6dd21fead","C. IVLII SOLINI","Asiae","char-offset:90830","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"fa018664-994c-4163-97ce-875ddc991a4c","C. IVLII SOLINI","Propontidem","char-offset:90977","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"1f83cbf3-f520-4317-b509-5902d2242859","C. IVLII SOLINI","Campania","char-offset:92199","PLACE","http://pleiades.stoa.org/places/432742","Campania","-0750/0640","41.25","14.25","region","VERIFIED","","","",""
"c96407c6-1417-47f7-8a90-eddb753722fb","C. IVLII SOLINI","Lucrini","char-offset:92386","PLACE","http://pleiades.stoa.org/places/432915","Lucrinus L.","-0030/0300","40.827","14.139","lake","VERIFIED","","","",""
"9342cafc-fd6a-4ca7-b2ec-bddf397f8133","C. IVLII SOLINI","Africo","char-offset:92772","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"98e7cd76-1289-4c4b-b724-221ace6cc963","C. IVLII SOLINI","Ponto","char-offset:93972","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"02249869-450b-4620-9e9d-a696d2a35352","C. IVLII SOLINI","Epiro","char-offset:98075","PLACE","http://pleiades.stoa.org/places/530871","Epirus","-0750/0640","39.577073022222216","20.590387322222224","region","VERIFIED","","","",""
"6392353d-fa15-44d5-8b56-535b3cb130f5","C. IVLII SOLINI","Romani","char-offset:98631","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
