"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"cf00b7ed-4503-45cc-a2ed-a8e1ac11d33a","egeria_en.txt","Carneas","char-offset:33497","PLACE","http://pleiades.stoa.org/places/678117","Dennaba|Dennaba, Dhuneibe","0300/0640","32.848036","36.238394","settlement","VERIFIED","","","",""
"f0f6514f-b397-49c5-9c82-9ccb9bb65c8c","egeria_en.txt","Carneas","char-offset:33571","PLACE","http://pleiades.stoa.org/places/678117","Dennaba|Dennaba, Dhuneibe","0300/0640","32.848036","36.238394","settlement","VERIFIED","","","",""
"f8819ab8-17c3-4b24-be81-87b857b7fa7a","egeria_en.txt","Dennaba","char-offset:33602","PLACE","http://pleiades.stoa.org/places/678117","Dennaba|Dennaba, Dhuneibe","0300/0640","32.848036","36.238394","settlement","VERIFIED","","","",""
"eaaa687d-af83-47b1-95a9-fcdd19918106","egeria_en.txt","Ausitis","char-offset:33626","PLACE","","","","","","","UNVERIFIED","","","",""
"0d72831b-b6db-4543-9c7e-bede2d5a18f0","egeria_en.txt","Idumæa","char-offset:33653","PLACE","","","","","","","UNVERIFIED","","","",""
"b71d8c9a-da77-4ac7-8ea5-097e05354d14","egeria_en.txt","Arabia","char-offset:33664","PERSON","","","","","","","","","","",""
"06e962c1-bf93-418b-a778-efca651d4c1e","egeria_en.txt","Jordan","char-offset:33728","PERSON","","","","","","","","","","",""
"d3a2bbe8-792f-45c9-aa45-f08875cff2a2","egeria_en.txt","Salem","char-offset:33843","PLACE","http://pleiades.stoa.org/places/678368","Salem/Salumias|Salem/Salumias, Tell er Radgha","-0330/0640","32.39899","35.52608","fort","VERIFIED","","","",""
"e2436c44-b368-4eab-a4aa-b52c3f3c3398","egeria_en.txt","Salem","char-offset:34374","PLACE","http://pleiades.stoa.org/places/678368","Salem/Salumias|Salem/Salumias, Tell er Radgha","-0330/0640","32.39899","35.52608","fort","VERIFIED","","","",""
"9ed22275-b7dc-4bc9-b453-62f24a691b7d","egeria_en.txt","Opu Melchisedech","char-offset:34608","PERSON","","","","","","","","","","",""
"8e712a69-da01-4758-b20b-dccf344cfb07","egeria_en.txt","Melchizedek","char-offset:34635","PERSON","","","","","","","","","","",""
"bf2b56db-d37c-42bb-95a4-cbcf6ccf5ba7","egeria_en.txt","God","char-offset:34671","PERSON","","","","","","","","God","","",""
"05273caa-c707-4f30-879d-1739c8ceace9","egeria_en.txt","Moses","char-offset:35043","PERSON","","","","","","","","Moses","","",""
"9f4a16e7-6afa-4af9-b323-32a32d9aa516","egeria_en.txt","Melchizedek","char-offset:35461","PERSON","","","","","","","","","","",""
"489bfd6a-efe1-4292-b4a9-b669a96738b7","egeria_en.txt","God","char-offset:35503","PERSON","","","","","","","","God","","",""
"bf15366a-5a41-4265-bd3d-7f73b60db48b","egeria_en.txt","Abraham","char-offset:35522","PERSON","","","","","","","","","","",""
"750a73a5-78c9-42ca-8ac9-405f47a8a44d","egeria_en.txt","Melchizedek","char-offset:35727","PLACE","","","","","","","UNVERIFIED","","","",""
"b55062b9-91dd-4a9c-afed-4e7772827c37","egeria_en.txt","Jordan","char-offset:35934","PERSON","","","","","","","","","","",""
"8689045c-381e-4e70-ba71-dc22e42375ee","egeria_en.txt","Abraham","char-offset:35984","PERSON","","","","","","","","","","",""
"6d4373da-594c-4aa0-b5b3-20ebb66d757a","egeria_en.txt","Chedorlaomer","char-offset:36023","PLACE","","","","","","","UNVERIFIED","","","",""
"224c728b-7dca-4f65-a2f3-63c0b863db0c","egeria_en.txt","Salem","char-offset:36108","PLACE","http://pleiades.stoa.org/places/678368","Salem/Salumias|Salem/Salumias, Tell er Radgha","-0330/0640","32.39899","35.52608","fort","VERIFIED","","","",""
"b68b9739-af77-488c-af3a-fcf56c319ca5","egeria_en.txt","S. John","char-offset:36168","PERSON","","","","","","","","","","",""
"a26499ad-98bb-40b6-9913-64fc4f679ab3","egeria_en.txt","Enon","char-offset:36188","PLACE","http://pleiades.stoa.org/places/678003","Aenon|Aenon, Khirbet Khisas ed Deir","-0030/0640","32.388639","35.531839","settlement","VERIFIED","","","",""
"073beb46-82d0-4241-9420-fe22989475e8","egeria_en.txt","Salem","char-offset:36198","PLACE","http://pleiades.stoa.org/places/678368","Salem/Salumias|Salem/Salumias, Tell er Radgha","-0330/0640","32.39899","35.52608","fort","VERIFIED","","","",""
"475e852a-4816-4917-ba58-98735b37edb4","egeria_en.txt","S. John the Baptist","char-offset:36836","PERSON","","","","","","","","","","",""
"827e038a-5d97-42ae-bd9e-ce7b47e06231","egeria_en.txt","S. John","char-offset:37074","PERSON","","","","","","","","","","",""
"05527d5b-d8d0-4860-8321-38f95830389b","egeria_en.txt","S. Melchizedek","char-offset:37768","PERSON","","","","","","","","","","",""
"70b01f0d-b362-4dfc-9dc6-13a17979a819","egeria_en.txt","God","char-offset:37991","PERSON","","","","","","","","God","","",""
"eb580896-14f3-4b9a-9098-a0eca6565e2e","egeria_en.txt","Jordan","char-offset:38095","PERSON","","","","","","","","","","",""
"04fa5f72-4fd2-457a-ac1c-d2899df247b7","egeria_en.txt","Elijah","char-offset:38215","PERSON","","","","","","","","","","",""
"02a3870b-63f4-45ac-9cde-62701b4d2265","egeria_en.txt","Elijah the Tishbite","char-offset:38261","PERSON","","","","","","","","","","",""
"4aca3614-4711-4399-9e2c-ec1f1d2e975d","egeria_en.txt","Getha","char-offset:38371","PERSON","","","","","","","","","","",""
"e8debbc8-b03c-4e41-b8fa-9dd38c84ab2d","egeria_en.txt","God","char-offset:38445","PERSON","","","","","","","","God","","",""
"6a84c747-f80a-4bf3-a14d-215663135366","egeria_en.txt","Jordan","char-offset:38625","PERSON","","","","","","","","","","",""
"a12689a0-3d37-4ea8-a75d-565d5b033948","egeria_en.txt","Cherith","char-offset:38999","PLACE","http://sws.geonames.org/285034","Az Zaytūnīyah","","31.95403","35.1624","","VERIFIED","","","",""
"81e67dfa-6a38-480c-8b3c-9bfa4e7d5a9f","egeria_en.txt","Elijah","char-offset:39019","PERSON","","","","","","","","","","",""
"76c092dd-f269-48dd-9f0a-a7235e89b2c4","egeria_en.txt","God","char-offset:39118","PERSON","","","","","","","","God","","",""
"25db4b19-a937-47ae-a079-1d10b7dce61d","egeria_en.txt","Jordan","char-offset:39259","PERSON","","","","","","","","","","",""
"96b208b0-7869-4fbf-8d86-7071d53a1519","egeria_en.txt","Cherith","char-offset:39274","PLACE","http://sws.geonames.org/285034","Az Zaytūnīyah","","31.95403","35.1624","","VERIFIED","","","",""
"f42064c2-af76-48e1-9c3b-025ca9bf56c6","egeria_en.txt","God","char-offset:39308","PERSON","","","","","","","","God","","",""
"23b8b477-9e2f-4283-97e9-3e1d9f8e1b95","egeria_en.txt","Phoenicia","char-offset:39521","PERSON","","","","","","","","","","",""
"9d34e454-050b-491d-8b69-631698a530aa","egeria_en.txt","Carneas","char-offset:39633","PLACE","http://pleiades.stoa.org/places/678117","Dennaba|Dennaba, Dhuneibe","0300/0640","32.848036","36.238394","settlement","VERIFIED","","","",""
"a0bdc218-cc12-4ed4-8571-6b6e50813c06","egeria_en.txt","Carneas","char-offset:39794","PLACE","http://pleiades.stoa.org/places/678117","Dennaba|Dennaba, Dhuneibe","0300/0640","32.848036","36.238394","settlement","VERIFIED","","","",""
"a8280b40-7738-49d5-9d81-bbd208c0053f","egeria_en.txt","God","char-offset:40659","PERSON","","","","","","","","God","","",""
"5223481e-cbee-4094-b8e7-4af63a4d2ea3","egeria_en.txt","Jerusalem","char-offset:40679","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"750a6339-65d5-4d5c-ac10-6d6332c6e7fe","egeria_en.txt","Jerusalem","char-offset:40788","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"c5c5fb1b-2640-4bb9-90b7-b4effe30e781","egeria_en.txt","God","char-offset:40822","PERSON","","","","","","","","God","","",""
"b3c31a65-162e-4b87-aaa9-3a71089ed494","egeria_en.txt","Jerusalem","char-offset:40914","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"179a9534-3103-455b-8a4c-1e1f39fcdc0c","egeria_en.txt","God","char-offset:41076","PERSON","","","","","","","","God","","",""
"644e2bfa-ac56-46fc-914f-0a774debfe16","egeria_en.txt","Mesopotamia","char-offset:41104","PERSON","","","","","","","","","","",""
"72740aa1-0c07-4db7-95ec-d3198edf013e","egeria_en.txt","S. Thomas","char-offset:41295","PERSON","","","","","","","","","","",""
"eebc6fb8-21de-4c8f-8a2b-05a43c217e56","egeria_en.txt","Edessa","char-offset:41320","PLACE","http://pleiades.stoa.org/places/658457","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","","","",""
"a52c3bab-a770-45cb-bdf4-b43b4ca6f15e","egeria_en.txt","Jesus","char-offset:41362","PERSON","","","","","","","","","","",""
"5a10b567-ddd4-4f60-a430-77b86001c3c5","egeria_en.txt","God","char-offset:41372","PERSON","","","","","","","","God","","",""
"21a5f038-23bb-4163-8a13-6ff5baf17384","egeria_en.txt","Ananias","char-offset:41497","PERSON","","","","","","","","","","",""
"d3f9d82d-0c00-4237-aacd-a9a3d1fbcb72","egeria_en.txt","Edessa","char-offset:41579","PLACE","http://pleiades.stoa.org/places/658457","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","","","",""
"665caa47-f6ee-4ed7-94e8-7716c9084478","egeria_en.txt","Christ","char-offset:41680","PERSON","","","","","","","","Christ","","",""
"68497574-ac08-4db9-8b3c-3b812295322c","egeria_en.txt","Jerusalem","char-offset:41789","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"b87aa2a3-699b-4578-9ffc-5cdc67926f6e","egeria_en.txt","Jerusalem","char-offset:41839","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"1499bb1f-6a7b-4335-ade2-d0ee1b97e34d","egeria_en.txt","Antioch","char-offset:41865","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"9a700b5d-35e9-4006-b98c-fb38531e2443","egeria_en.txt","Mesopotamia","char-offset:41889","PERSON","","","","","","","","","","",""
"39ce5819-17a1-44ff-b922-49fcb15d2efe","egeria_en.txt","God","char-offset:41951","PERSON","","","","","","","","God","","",""
"65bf00c8-4748-44bd-b06f-df319b227c01","egeria_en.txt","Constantinople","char-offset:41984","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"f1eba63c-4f0e-45a9-94cc-c0123f950d19","egeria_en.txt","Antioch","char-offset:42023","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"e761b2d4-97b3-453e-bce5-4b2eb941914c","egeria_en.txt","Mesopotamia","char-offset:42059","PERSON","","","","","","","","","","",""
"6da1f2fb-fc3a-417e-bffa-12b710d7e2e7","egeria_en.txt","God","char-offset:42108","PERSON","","","","","","","","God","","",""
"ee00241c-0af4-4cdb-89a0-b1cd5cdb6a43","egeria_en.txt","Antioch","char-offset:42115","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"344c07e9-a0ad-456b-a7a8-1da6acf18197","egeria_en.txt","Christ","char-offset:42144","PERSON","","","","","","","","Christ","","",""
"81123f88-2551-449c-ab91-37586da1b960","egeria_en.txt","God","char-offset:42155","PERSON","","","","","","","","God","","",""
"0d1bd9f9-d28c-4b5e-8726-592de0a3ce25","egeria_en.txt","Antioch","char-offset:42175","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"7f3773e6-ae6c-4db9-9cb2-1879eacaf493","egeria_en.txt","Mesopotamia","char-offset:42186","PERSON","","","","","","","","","","",""
"e1cffbc9-fba0-4e84-a26d-e2cbb8cf2fd4","egeria_en.txt","Cœle-Syria","char-offset:42270","PLACE","","","","","","","UNVERIFIED","","","",""
"1038d9d8-614d-4cd7-a775-fe3c03555301","egeria_en.txt","Antioch","char-offset:42288","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"62e901e1-99ba-4fea-b695-e481829cae72","egeria_en.txt","Gerapolis","char-offset:42411","PLACE","http://pleiades.stoa.org/places/658480","Hierapolis/Bambyke|Hierapolis/Bambyke/Mabbog, Manbij","-1600/2000","36.52543","37.95759","settlement","VERIFIED","","","",""
"9ce8f9b9-f663-4398-b7d8-f3e956bac4af","egeria_en.txt","Mesopotamia","char-offset:42625","PERSON","","","","","","","","","","",""
"05755077-23c2-4b55-8850-5ba44f6e887c","egeria_en.txt","Euphrates","char-offset:42663","PLACE","http://pleiades.stoa.org/places/658410","Bersiba|Bersiba, Tell Ahmar","-9000/1291","36.67443","38.12095","settlement","VERIFIED","","","",""
"1e1e0e72-2966-4582-b44d-a9b4153389df","egeria_en.txt","God","char-offset:42753","PERSON","","","","","","","","God","","",""
"1134c470-d3d5-4c12-bea9-928396da53d8","egeria_en.txt","Euphrates","char-offset:42781","PLACE","http://pleiades.stoa.org/places/658410","Bersiba|Bersiba, Tell Ahmar","-9000/1291","36.67443","38.12095","settlement","VERIFIED","","","",""
"de1325b3-59b5-4e0a-9c03-b7e50eaa0645","egeria_en.txt","Euphrates","char-offset:42853","PLACE","http://pleiades.stoa.org/places/658410","Bersiba|Bersiba, Tell Ahmar","-9000/1291","36.67443","38.12095","settlement","VERIFIED","","","",""
"90f87349-a3ef-4407-a4c2-89b2020fdf4b","egeria_en.txt","Euphrates","char-offset:42978","PLACE","http://pleiades.stoa.org/places/658410","Bersiba|Bersiba, Tell Ahmar","-9000/1291","36.67443","38.12095","settlement","VERIFIED","","","",""
"107b5331-62e0-4ebe-b464-fe042c0fd1e4","egeria_en.txt","God","char-offset:43120","PERSON","","","","","","","","God","","",""
"d0d09a34-bf18-46b6-a5ae-58c755edc979","egeria_en.txt","Euphrates","char-offset:43145","PLACE","http://pleiades.stoa.org/places/658410","Bersiba|Bersiba, Tell Ahmar","-9000/1291","36.67443","38.12095","settlement","VERIFIED","","","",""
"16a11a15-3212-4591-b696-094eb3bd0399","egeria_en.txt","Mesopotamia","char-offset:43183","PERSON","","","","","","","","","","",""
"e0d7b92b-8d3e-45dd-83f4-07d11eaaa219","egeria_en.txt","Edessa","char-offset:43558","PLACE","http://pleiades.stoa.org/places/658457","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","","","",""
"11749baf-befb-46db-a9e0-4ae8aa6347db","egeria_en.txt","Christ","char-offset:43625","PERSON","","","","","","","","Christ","","",""
"224bce1e-05b5-46a6-aae9-4a946cf140e0","egeria_en.txt","God","char-offset:43636","PERSON","","","","","","","","God","","",""
"6b4615b4-1ec4-4ab7-90c5-c0fcb092a59d","egeria_en.txt","Edessa","char-offset:43644","PLACE","http://pleiades.stoa.org/places/658457","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","","","",""
"ea075ed4-0339-44e9-92f8-0cd10de3b5d5","egeria_en.txt","S. Thomas","char-offset:43743","PERSON","","","","","","","","","","",""
"5fc46e5b-77b5-4a13-90d0-8141ff6973d3","egeria_en.txt","S. Thomas","char-offset:43931","PERSON","","","","","","","","","","",""
"4800dfb2-7ba9-463e-bc51-6872f9b7fd0d","egeria_en.txt","God","char-offset:44047","PERSON","","","","","","","","God","","",""
"0f24269c-d237-49a3-88e9-bf315f179e3b","egeria_en.txt","Christ","char-offset:44653","PERSON","","","","","","","","Christ","","",""
"21fd25e0-12d2-4ce4-9d8a-98ed79e8d36e","egeria_en.txt","God","char-offset:44707","PERSON","","","","","","","","God","","",""
"85b96dde-b454-4f91-9478-f5fb386e3b46","egeria_en.txt","Abgar","char-offset:45069","PERSON","","","","","","","","","","",""
"8aedf9bf-017f-4e5b-b192-994d42e62443","egeria_en.txt","God","char-offset:45137","PERSON","","","","","","","","God","","",""
"47bc1d33-924b-4702-9fb8-e056b094fc48","egeria_en.txt","Maanu","char-offset:45228","PERSON","","","","","","","","","","",""
"50c89873-0baf-4776-87fd-0e563e3aa9ec","egeria_en.txt","Ananias","char-offset:45760","PERSON","","","","","","","","","","",""
"2bd966fe-f72c-46f4-b779-42432959f07f","egeria_en.txt","Jesus","char-offset:46006","PERSON","","","","","","","","","","",""
"7eacde2c-56ea-4dcd-86ea-400f194c59c5","egeria_en.txt","God","char-offset:47245","PERSON","","","","","","","","God","","",""
"d65471f8-4b70-4814-8426-ed04e88c2013","egeria_en.txt","God","char-offset:47331","PERSON","","","","","","","","God","","",""
"0dc8d232-f895-4c8f-b564-66550d836a22","egeria_en.txt","God","char-offset:47600","PERSON","","","","","","","","God","","",""
"3700d7e6-490f-4e5e-bbbc-8bde782e197e","egeria_en.txt","Persia","char-offset:47676","PLACE","http://sws.geonames.org/5118990","Gowanda","","42.46312","-78.93587","","UNVERIFIED","","","",""
"268109d9-09a9-4f9d-a2e5-467a1517ee1b","egeria_en.txt","God","char-offset:47874","PERSON","","","","","","","","God","","",""
"3e81b7e2-b286-4197-92e8-cad115bafcbd","egeria_en.txt","Abgar","char-offset:48049","PLACE","","","","","","","UNVERIFIED","","","",""
"591d1953-851f-4cb2-8376-7ffb5883f3a3","egeria_en.txt","Abgar","char-offset:48258","PERSON","","","","","","","","","","",""
"ecb9303f-5f44-45cf-8f5a-ed1f60842fe7","egeria_en.txt","Maanu","char-offset:48294","PERSON","","","","","","","","","","",""
"a0f82786-1c26-4de0-a2c9-b52792ec7a94","egeria_en.txt","Ananias","char-offset:48514","PERSON","","","","","","","","","","",""
"71df0c17-04a6-4b05-bc35-3ec225b2a380","egeria_en.txt","Ananias","char-offset:48800","PERSON","","","","","","","","","","",""
"af8a9e32-d3ad-4c85-b8d5-9621e6af09f0","egeria_en.txt","Jesus","char-offset:49649","PERSON","","","","","","","","","","",""
"2ec9b71d-6aed-48c6-b5d3-e7d170a4c331","egeria_en.txt","God","char-offset:49659","PERSON","","","","","","","","God","","",""
"81d0118a-17a7-4f2e-b9c5-d777f588491e","egeria_en.txt","Charræ","char-offset:49854","PLACE","http://pleiades.stoa.org/places/658427","Carrhae|Carrhae, Harran","-0750/0640","36.86626","39.03155","settlement","VERIFIED","","","",""
"b3964461-1485-4d97-9fbb-423109f712f5","egeria_en.txt","Abram","char-offset:49939","PERSON","","","","","","","","","","",""
"61fd852d-4778-4b3d-a8a3-4ae4a8782ed7","egeria_en.txt","Abram","char-offset:50002","PERSON","","","","","","","","","","",""
"f0bb5a34-1e4d-4e33-a134-613888b7a639","egeria_en.txt","Charran","char-offset:50080","PERSON","","","","","","","","","","",""
"b1825890-27c7-4705-9129-46bd798ff801","egeria_en.txt","Charræ","char-offset:50113","PLACE","http://pleiades.stoa.org/places/658427","Carrhae|Carrhae, Harran","-0750/0640","36.86626","39.03155","settlement","VERIFIED","","","",""
"c8dd33ab-65a5-49c1-8949-c7b57a155274","egeria_en.txt","God","char-offset:50257","PERSON","","","","","","","","God","","",""
"81061c64-da17-4178-8387-c8b771120f7b","egeria_en.txt","Abram","char-offset:50459","PERSON","","","","","","","","","","",""
"37ce0918-f17a-4024-9ab9-87845c90bcf2","egeria_en.txt","Rebecca","char-offset:50777","PERSON","","","","","","","","","","",""
"3c81b729-fba6-4499-8f66-8a1a434fc1a5","egeria_en.txt","Rebecca","char-offset:50865","PERSON","","","","","","","","","","",""
"14261bd1-eb50-4e9b-85bd-88e02ca569a8","egeria_en.txt","Abram","char-offset:50906","PERSON","","","","","","","","","","",""
"ab510735-c0a7-4e15-a62e-aafc1e9bd797","egeria_en.txt","Eliezer","char-offset:50923","PERSON","","","","","","","","","","",""
"7858097f-8a44-4937-8614-d11419079694","egeria_en.txt","Abram","char-offset:51073","PERSON","","","","","","","","","","",""
"76718186-da7d-4c01-b5b4-1c9fd137a476","egeria_en.txt","Elpidius","char-offset:51156","PERSON","","","","","","","","","","",""
"2d5bdd72-8783-4d2c-a125-b2d1d9b2e609","egeria_en.txt","Mesopotamia","char-offset:51336","PERSON","","","","","","","","","","",""
"0c5f6482-4acc-4438-a0ee-fbbadddacbba","egeria_en.txt","Charræ","char-offset:51366","PLACE","http://pleiades.stoa.org/places/658427","Carrhae|Carrhae, Harran","-0750/0640","36.86626","39.03155","settlement","VERIFIED","","","",""
"9c3bfab7-a618-4251-ae93-c2e004a3f897","egeria_en.txt","Abram","char-offset:51526","PERSON","","","","","","","","","","",""
"971eeea7-1d1c-465c-b48b-7acf97dc5777","egeria_en.txt","Mesopotamia","char-offset:51717","PERSON","","","","","","","","","","",""
"95faef24-53c0-4898-a09b-ed392ed6aa54","egeria_en.txt","God","char-offset:51744","PERSON","","","","","","","","God","","",""
"80ecf081-2b81-46ee-8340-a91f71e227a3","egeria_en.txt","God","char-offset:51892","PERSON","","","","","","","","God","","",""
"03ad3777-cb63-41f4-a6b6-c492d8a7bd51","egeria_en.txt","God","char-offset:52227","PERSON","","","","","","","","God","","",""
"a6363f18-bb67-48e7-a0dd-2758e615b173","egeria_en.txt","Christ","char-offset:52710","PERSON","","","","","","","","Christ","","",""
"5e911da5-ddd0-47de-a168-6971fe8b66f6","egeria_en.txt","Abram","char-offset:52823","PERSON","","","","","","","","","","",""
"028d0af9-408f-406a-8151-ed350648b0e8","egeria_en.txt","Nahor","char-offset:52954","PLACE","","","","","","","UNVERIFIED","","","",""
"9030f9a6-228e-42e0-9210-0bc242b3dc13","egeria_en.txt","Bethuel","char-offset:52964","PLACE","","","","","","","UNVERIFIED","","","",""
"6cc9ceb1-9f35-41bd-8c7b-da00751c00b5","egeria_en.txt","Abram","char-offset:53254","PERSON","","","","","","","","","","",""
"ca0e1302-ed83-4447-9ec6-9ff4b0b80fda","egeria_en.txt","Terah","char-offset:53266","PERSON","","","","","","","","","","",""
"410bf30f-27a6-4f72-a393-b9b78585aaf0","egeria_en.txt","Sarah","char-offset:53288","PERSON","","","","","","","","","","",""
"b70d36a1-fe73-413b-a35f-8c7b1ec29217","egeria_en.txt","Nahor","char-offset:53376","PERSON","","","","","","","","","","",""
"c45bdbff-e57a-4945-b3ba-477d6436d085","egeria_en.txt","Bethuel","char-offset:53385","PERSON","","","","","","","","","","",""
"40be7ade-c251-4ed0-b852-09a64632bdfc","egeria_en.txt","Abram","char-offset:53437","PERSON","","","","","","","","","","",""
"0c0445b2-656f-400b-a4c4-9a8c4fafc47d","egeria_en.txt","Charræ","char-offset:53461","PLACE","http://pleiades.stoa.org/places/658427","Carrhae|Carrhae, Harran","-0750/0640","36.86626","39.03155","settlement","VERIFIED","","","",""
"51a94304-3726-4eb6-8c3c-dbbf0ed46390","egeria_en.txt","Rebecca","char-offset:53476","PERSON","","","","","","","","","","",""
"162eee7f-f184-45d2-bc07-646d14ca7491","egeria_en.txt","Bethuel","char-offset:53501","PERSON","","","","","","","","","","",""
"4fd986be-9ff9-4372-b6c2-db36388a0bb9","egeria_en.txt","Nahor","char-offset:53521","PLACE","","","","","","","UNVERIFIED","","","",""
"ef978fab-baab-40b5-91ac-ba0ef61ff0f9","egeria_en.txt","Isaac","char-offset:53532","PERSON","","","","","","","","","","",""
"57fa0112-dd44-4169-b671-243a277db4c3","egeria_en.txt","Abram","char-offset:53550","PERSON","","","","","","","","","","",""
"c33f8a00-d092-4cdd-9d55-08bccb220884","egeria_en.txt","Abram","char-offset:53668","PERSON","","","","","","","","","","",""
"b317f159-2802-4055-ac9a-cd82b875a668","egeria_en.txt","Bethuel","char-offset:53764","PERSON","","","","","","","","","","",""
"cde25390-6a14-45b8-a44c-61af284d82ba","egeria_en.txt","Abram","char-offset:53948","PERSON","","","","","","","","","","",""
"4d909407-c9a2-4dca-88ec-e62a4fef7efe","egeria_en.txt","Rebecca","char-offset:53992","PERSON","","","","","","","","","","",""
"abb2569b-999a-401f-9bd4-47740948162f","egeria_en.txt","Jacob","char-offset:54017","PERSON","","","","","","","","","","",""
"5220e0b6-9aee-4b79-b353-92985b8b1fa3","egeria_en.txt","Syrian","char-offset:54077","PERSON","","","","","","","","","","",""
"66f8bc1f-d386-490b-8dda-ee76bf73e2b8","egeria_en.txt","Jacob","char-offset:54131","PERSON","","","","","","","","","","",""
"3ddad50e-859a-4740-9e71-f71777dc7974","egeria_en.txt","Rachel","char-offset:54173","PERSON","","","","","","","","","","",""
"b41ef617-154a-491f-8af0-6f6f0dd22c70","egeria_en.txt","Laban","char-offset:54197","PLACE","http://sws.geonames.org/7375664","Laban","","-8.1418","113.2037","","UNVERIFIED","","","",""
"745a5457-5f82-439a-966c-a807180dab0f","egeria_en.txt","Syrian","char-offset:54207","PERSON","","","","","","","","","","",""
"4e09852d-8ab1-4c4f-b9ce-4e8eddd3aab4","egeria_en.txt","Laban","char-offset:54345","PLACE","http://sws.geonames.org/7375664","Laban","","-8.1418","113.2037","","UNVERIFIED","","","",""
"84b85d6a-0ff2-44d2-8fee-39a90ec627fa","egeria_en.txt","Syrian","char-offset:54355","PERSON","","","","","","","","","","",""
"a7ae7632-5960-4893-ab69-2c48bf7d1677","egeria_en.txt","Chaldees","char-offset:54565","PLACE","","","","","","","UNVERIFIED","","","",""
"3a1a0f21-c0a1-4111-9d7c-60daedddff01","egeria_en.txt","Terah","char-offset:54580","PERSON","","","","","","","","","","",""
"79ce4494-3e60-47ec-84a8-6127e71951ac","egeria_en.txt","Persia","char-offset:54723","PLACE","http://sws.geonames.org/5118990","Gowanda","","42.46312","-78.93587","","UNVERIFIED","","","",""
"c96645b9-7d5a-4f81-aacb-71f9e5b1657f","egeria_en.txt","Chaldees","char-offset:54829","PLACE","","","","","","","UNVERIFIED","","","",""
"dce61479-2c3c-421c-b3b0-890a6224dc11","egeria_en.txt","God","char-offset:55242","PERSON","","","","","","","","God","","",""
