"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"5c792f1f-394e-45f0-83e8-0a26d0225ddb","Recogito.txt","Zihne","char-offset:47273","PLACE","http://sws.geonames.org/734977","Néa Zíchni","","41.03204","23.8287","","VERIFIED","","""Zilhova""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 836.","",""
"bea48715-2074-410c-b6ce-d934b0bee6cf","Recogito.txt","İstanbul","char-offset:47322","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"3eabbaf2-57dd-4300-b59e-856ebfba5e5e","Recogito.txt","Rûmili","char-offset:47556","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"23646048-187b-4e20-85cb-1f77e838b5a0","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:47681","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"daef4d09-c5f3-4008-afa8-ac85ffdf4f64","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:49287","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"eb8b1f18-fb7d-418e-be0c-7157347a10f0","Recogito.txt","Akkirman","char-offset:50799","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 21.","",""
"e9705cf2-7ab4-46c9-b2de-b3bc7bbcb75e","Recogito.txt","Kili","char-offset:50811","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 469.","",""
"c867cb98-d51b-42d4-9b48-4b62c2508791","Recogito.txt","Rûmili","char-offset:52694","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"9322f2b0-157c-4374-ad86-c5fed071b0cd","Recogito.txt","Tatarbâzârı","char-offset:52758","PLACE","http://pleiades.stoa.org/places/216732","Bessapara|Bessapara, Pazardzhik","-0030/0640","42.1927654","24.333567","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 742.","",""
"45952d62-5a95-4b2c-ac38-b9e51ac87dcb","Recogito.txt","İstanbul","char-offset:52799","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"c2aa37b8-76ad-4753-8d0e-b421b4b0e36f","Recogito.txt","Şumnı","char-offset:53171","PLACE","http://pleiades.stoa.org/places/216983","Shoumen|Shumen","0300/0640","43.2712398","26.9361286","settlement","VERIFIED","","""Şumnı"" was one of the Bulgarian predestinations.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 162.","",""
"2bc2eb10-1a12-4923-a4eb-148b8227a252","Recogito.txt","Hezârgrad","char-offset:53180","PLACE","http://pleiades.stoa.org/places/216688","Abritus|Abritus, Razgrad","-0330/0640","43.521111","26.551667","settlement","VERIFIED","","""Hezârgrad was one of the provinces in Ottoman.""Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.|Hezârgrad was one of the provinces in Ottoman.Source: Tahir Sezen, ""Osmanlı Yer Adları""; p. 348.","",""
"119addb3-bb60-401e-ac7d-f037c59b8516","Recogito.txt","Tırnovi","char-offset:53193","PLACE","http://sws.geonames.org/725993","Veliko Tŭrnovo","","43.08124","25.62904","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"e35223a6-5625-4c92-95bf-d25314f276b7","Recogito.txt","Tırnovi","char-offset:53284","PLACE","http://sws.geonames.org/725993","Veliko Tŭrnovo","","43.08124","25.62904","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 752.","",""
"d8ea9e1a-720d-4e42-bd02-eaff5c87b763","Recogito.txt","Çirmen","char-offset:54485","PLACE","http://sws.geonames.org/730960","Garmen","","41.6","23.81667","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 187.","",""
"04ea513b-e2e9-4b45-83a3-abd0ada2fd6e","Recogito.txt","Semendire","char-offset:54649","PLACE","http://sws.geonames.org/785756","Smederevo","","44.66278","20.93","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 674.","",""
"8028e530-25f2-4f0f-bc36-2f26b299f25b","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:54814","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"d4de0ac7-ee3b-447f-93df-fc2049dfa304","Recogito.txt","İstanbul","char-offset:55325","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"2e21bec1-2427-4548-bb20-810fd20f8c03","Recogito.txt","İstanbul","char-offset:55516","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"b3710bd1-8066-41e4-b223-482a7ca82092","Recogito.txt","Rûmili","char-offset:56381","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source: https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"680edcc8-bdfe-4509-8aa2-4ccaa6dbe9c6","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:56526","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"1a79c07d-e680-436a-976e-e909808f20d8","Recogito.txt","Filek","char-offset:57474","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"2802d4a8-a9d8-45f6-8674-2acd15a49a01","Recogito.txt","Budun","char-offset:57531","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"1f477410-a77a-4592-a666-ea684a1e9669","Recogito.txt","Filek","char-offset:57569","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"7530a4b4-d1fb-4891-b3e5-14ab11c33605","Recogito.txt","Filek","char-offset:57624","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"4abcfec9-63a8-4989-a84b-079418d9a9fa","Recogito.txt","Filek","char-offset:57674","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"a748d7f9-1177-47b5-a396-25dd72574f5a","Recogito.txt","Peşte","char-offset:57743","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","Another name for ""Budapeşte.""","",""
"1ceede17-02e0-4165-8341-ab2ccde2799b","Recogito.txt","Peşte","char-offset:57778","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","Another name for ""Budapeşte.""","",""
"e5053956-4809-4011-849d-8166522b9642","Recogito.txt","Budun","char-offset:57792","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"bd504f18-00da-4f61-99b4-4bd405c0dfbd","Recogito.txt","Filek","char-offset:57817","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"a659ca25-9206-498e-a890-e579fd351327","Recogito.txt","Budun","char-offset:57859","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"d4fc2c05-3b38-4d73-9540-68cca312a69b","Recogito.txt","Filek","char-offset:57960","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"753ef033-5da6-4d3d-a323-1b48a6e59519","Recogito.txt","Budun","char-offset:57980","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"1dd76f31-d48c-4a36-a164-224e456dc8fe","Recogito.txt","Peşte","char-offset:57997","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","Another name for ""Budapeşte.""","",""
"87f41658-b16b-4e8a-a738-8829d07cc10a","Recogito.txt","Filek","char-offset:58087","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"cf651d57-d419-44b7-85a7-d8187275f050","Recogito.txt","Budun","char-offset:58263","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","""Budin""Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 135.","",""
"6b915e30-ac4f-4d01-a4b0-722312f4d659","Recogito.txt","Peşte","char-offset:58275","PLACE","http://sws.geonames.org/3054643","Budapest","","47.49801","19.03991","","VERIFIED","","Another name for ""Budapeşte.""","",""
"fbc56842-e574-4c7c-8e18-ba25e085fcc0","Recogito.txt","Filek","char-offset:58328","PLACE","http://sws.geonames.org/3060242","Fiľakovo","","48.26757","19.82473","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 274.","",""
"8e3712e3-455b-48e6-95fc-0e746424a33e","Recogito.txt","Hamîd","char-offset:58881","PLACE","http://sws.geonames.org/311073","Isparta","","37.76444","30.55222","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 326.","",""
"eba8f81b-7814-4c32-bdc5-cfa126d2dc75","Recogito.txt","Karaağaç","char-offset:58905","PLACE","http://sws.geonames.org/301539","Şarkîkaraağaç","","38.07944","31.36639","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 412.","",""
"108c38e2-8cc9-42a5-994a-faf231a7b487","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:59339","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"f8304a5f-be19-4de9-b50d-3ce5ff2660ed","Recogito.txt","Kengırı","char-offset:59581","PLACE","http://pleiades.stoa.org/places/844926","Gangra|Gangra/Germanicopolis, Çankırı","-0330/0640","40.5959","33.62734","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 171.","",""
"1a5d4cf4-a4e6-4f12-933c-b2f743d24cbd","Recogito.txt","Kengırı","char-offset:59626","PLACE","http://pleiades.stoa.org/places/844926","Gangra|Gangra/Germanicopolis, Çankırı","-0330/0640","40.5959","33.62734","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 171.","",""
"8bf034a1-4aad-4881-83d3-0cad1e106e9a","Recogito.txt","Cezâyir","char-offset:59937","PLACE","http://pleiades.stoa.org/places/501450","Kallipo(u)lis|Kallipoulis/Kallipolis, Gelibolu","-0330/2000","40.417447","26.67743500000006","settlement,port","VERIFIED","","Source: https://en.wikipedia.org/wiki/Eyalet_of_the_Archipelago","",""
"dd9b57ab-bf28-4e56-afc8-960df3117304","Recogito.txt","Dergâh-ı Mu‘allâm","char-offset:60346","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Turkish meaning: ""Yüksek Kapı""Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html|Turkish meaning: ""Yüksek Kapı"" that was another name for Istanbul. Source:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"b5583ceb-4ed1-4b53-a2ae-a4d12c2d7b21","Recogito.txt","Kaysariyye","char-offset:60591","PLACE","http://pleiades.stoa.org/places/678404","Sykamina|Sykamina/Hefa/Porphyreon/Calamon/Castra Samaritanorum, Tel Shiqmona, Tell es Samak","-18000/2000","32.82451","34.95564","settlement,station","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 442.","",""
"27223a6c-fb74-43f2-97ec-7dd9d9a77c6c","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:60728","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"f06ad60e-5db6-4484-9153-72612ace6d5b","Recogito.txt","Rûm","char-offset:61256","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"ee7feb17-158a-451e-9c65-0153ea9e87f0","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:61382","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"804352fe-ebe7-41a4-83a3-ec7502b77875","Recogito.txt","Âsitâne-i Sa‘âdet","char-offset:61675","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","One of the uses for the capital city.Source: http://www.e-tarih.org/sozluk.php?sd=sozlukdetay&id=34","",""
"d76d38be-8286-4dcb-b3a2-14239859a0f7","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:61766","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"03b3e225-c035-457c-9b4e-12ee426d70b3","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:61848","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"aa34770a-1078-4f5c-b340-6eb5b33a347a","Recogito.txt","Edirne","char-offset:62188","PLACE","http://pleiades.stoa.org/places/501526","Nike|Nike, Havsa/Edirne","-0030/0640","41.549461","26.823461","settlement","VERIFIED","","","",""
"8bb07edc-7fc7-4fa9-ba11-dc9c889bae94","Recogito.txt","Sarây-ı Âmirem","char-offset:62198","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://www.ensonhaber.com/saray-i-cedide-i-amirede-kazilar-yeniden-basladi.html","",""
"b02b0b11-518d-477d-a6a5-c2a409ff86d0","Recogito.txt","Sarây-ı Âmirem","char-offset:62231","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://www.ensonhaber.com/saray-i-cedide-i-amirede-kazilar-yeniden-basladi.html","",""
"b28b9f11-9af9-419c-a2aa-8ef214ecd955","Recogito.txt","Van","char-offset:62918","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","","",""
"b8ed114b-d516-4d6b-9f84-dcbff198c6c3","Recogito.txt","Erciş","char-offset:62972","PLACE","http://pleiades.stoa.org/places/874463","*Elegoana|*Elegoana, Erciş","0300/0640","39.026536","43.353333","settlement","VERIFIED","","","",""
"d9fc4717-ed0c-4c2a-b4e7-4f5e55589c5b","Recogito.txt","Âdilcevâz","char-offset:63792","PLACE","http://sws.geonames.org/325336","Adilcevaz","","38.79911","42.73159","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 9.","",""
"bc0c07d3-8e25-405e-b4b7-7ef1379f85ae","Recogito.txt","Bitlis","char-offset:63842","PLACE","http://pleiades.stoa.org/places/874438","Cymiza/*Balaleisa/‘Balouos’|Cymiza/*Balaleisa/‘Balouos’, Bitlis","-1200/2000","38.4","42.116666","settlement","VERIFIED","","","",""
"502b68e8-84b0-48e7-a3a2-e0607377cebd","Recogito.txt","Berados","char-offset:63888","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 106.","",""
"be28e4d8-78a1-456c-b1e8-dad55702e4b1","Recogito.txt","Muş","char-offset:63950","PLACE","http://sws.geonames.org/304041","Muş","","39.02003631037114","41.84505683810937","","VERIFIED","","","",""
"c726277e-24e1-4f18-aaaa-597961cf7603","Recogito.txt","Hızân","char-offset:63998","PLACE","http://pleiades.stoa.org/places/874468","Eski Hizan|Eski Hizan","-0030/0640","38.165078","42.38365","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 353.","",""
"e0cfdb88-1b5d-4e1c-ad28-138baf8d0a9f","Recogito.txt","Mâmre[v]ân","char-offset:64043","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b3dfe6d8-c750-4b4d-8a98-f713efc76f53","Recogito.txt","Hakkâri","char-offset:64100","PLACE","http://sws.geonames.org/312888","Hakkâri","","37.48054646970897","44.06990855535042","","VERIFIED","","","",""
"c78cb1ef-68eb-41de-94c0-e4377dc7f0fb","Recogito.txt","Müküs","char-offset:64173","PLACE","http://sws.geonames.org/322324","Bahçesaray","","38.1246","42.79825","","VERIFIED","","","",""
"ca5062a3-09bc-473b-b3d2-23793259532a","Recogito.txt","Şirvi","char-offset:64216","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","Another name for ""Van.""  (Şirevi)Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 728.","",""
"309791d9-9bcd-47f6-9d8b-5980c0b0cd7e","Recogito.txt","Şirvi","char-offset:64269","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","Another name for ""Van.""  (Şirevi)Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 728.","",""
"d9bc65aa-f74d-4624-a348-4a51643726bd","Recogito.txt","Keysân","char-offset:64323","PLACE","http://sws.geonames.org/319914","Keysun","","37.56075","37.85583","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 456.","",""
"92661319-0369-47e4-89ed-8b10841d630c","Recogito.txt","Albak","char-offset:64369","PLACE","http://sws.geonames.org/312888","Hakkâri","","37.48054646970897","44.06990855535042","","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 30-31.","",""
"f9604edb-6322-4e61-afae-d4413352bc6f","Recogito.txt","Selmas","char-offset:64418","PLACE","http://pleiades.stoa.org/places/874671","Sal(a)mas|Salamas/Salmas, Salmas","0300/0640","38.19501","44.76507","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 673.","",""
"57c07f15-035b-46d2-b42a-dd5c90730710","Recogito.txt","Üstün","char-offset:64454","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e8b8c633-aa41-491f-a1c0-c5f720f4deb2","Recogito.txt","Aspabrut","char-offset:64500","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5af44445-eb12-415c-9dce-7375662e8fce","Recogito.txt","Bârgîrî ma‘a-Koturdere","char-offset:64549","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"45e812e0-e972-4c89-9b64-a2777b8760e6","Recogito.txt","Ağakis","char-offset:64612","PLACE","http://pleiades.stoa.org/places/874468","Eski Hizan|Eski Hizan","-0030/0640","38.165078","42.38365","settlement","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 11.","",""
"85370afc-6da8-4042-b0f1-7b10074c776e","Recogito.txt","Malazgird","char-offset:64659","PLACE","http://pleiades.stoa.org/places/708232007","Yoncalı","1700/2100","39.128611","42.187778","monument","VERIFIED","","","",""
"58216e6d-368b-4aa8-87a5-edaca76b988a","Recogito.txt","Van","char-offset:64869","PLACE","http://pleiades.stoa.org/places/874771","Thospia/Bouana/‘Ospa’|Thospia/Bouana/‘Ospa’, Eski Van","-2000/2000","38.499667","43.341601","settlement,fort","VERIFIED","","","",""
"1cf35b01-13ea-4331-aeeb-146a160522b0","Recogito.txt","Erciş","char-offset:64904","PLACE","http://pleiades.stoa.org/places/874463","*Elegoana|*Elegoana, Erciş","0300/0640","39.026536","43.353333","settlement","VERIFIED","","","",""
"74318e6e-d739-4580-8aa1-f943e791619e","Recogito.txt","Çorum","char-offset:65873","PLACE","http://sws.geonames.org/748877","Çorum","","40.56066360925245","34.652109114602915","","VERIFIED","","","",""
"a31f50dc-edd5-4fed-9677-051b1c608119","Recogito.txt","İstanbul","char-offset:65907","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"0211cc1d-79b7-4e0b-be49-15661797848e","Recogito.txt","Rûm","char-offset:65939","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"0fc48cda-300c-45e8-a7c1-bf10b6a4b0f7","Recogito.txt","Rûm","char-offset:66027","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"8bb4b75e-05c8-4f25-be26-953ad1e48f2d","Recogito.txt","İstanbul","char-offset:66225","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"f25e9b4e-ad89-481e-acba-e370880ac68a","Recogito.txt","Bolı","char-offset:66779","PLACE","http://sws.geonames.org/750516","Bolu","","40.73583","31.60611","","VERIFIED","","","",""
"9dcb860d-254c-408a-88fa-f724fbd82982","Recogito.txt","Çorlı","char-offset:66986","PLACE","http://pleiades.stoa.org/places/511448","‘Tipaso’|‘Tipaso’, NW Çorlu","0300/0640","41.240282","27.693272","station","VERIFIED","","","",""
"9c2c8150-56f0-48e0-afcd-81d3d2500c49","Recogito.txt","Südde-i Sa‘âdetüm","char-offset:67540","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","Istanbul's one of the names in Ottoman TurkishSource:http://www.yeniakit.com.tr/yazarlar/yavuz-bahadiroglu/istanbulun-isimleri-ve-istanbul-gercegi-6856.html","",""
"4f763cbd-f0a1-4d2e-858c-0cb7bc056397","Recogito.txt","Rûm","char-offset:67696","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"4ae56d67-2782-4bf9-8508-c9948f5fc361","Recogito.txt","İstanbul","char-offset:67735","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"5dc2dc35-9ced-472c-8186-e0deca3bf9b0","Recogito.txt","Rûm","char-offset:67767","PLACE","","","","","","","NOT_IDENTIFIABLE","","Source:https://en.wikipedia.org/wiki/Rumelia_Eyalet","",""
"3caa7d42-7abc-464c-8346-3c805603550a","Recogito.txt","Mar‘aş","char-offset:68838","PLACE","http://pleiades.stoa.org/places/658474","Germanikeia|Germanikeia, Kahramanmaraş","-1750/2000","37.58709","36.92543","settlement","VERIFIED","","","",""
"a8a2b0f6-5c8a-4fab-985e-a6c9493fc9c3","Recogito.txt","Mağrib Trablusı","char-offset:69476","PLACE","http://pleiades.stoa.org/places/344522","Tripolitana (region)","-0030/0640","33.17039366666666","10.900912666666668","region","VERIFIED","","Source:Tahir Sezen, “Osmanlıca Yer Adları”; p. 761.","",""
