"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1b0fd046-b4ce-4d82-930c-2e9a332d536d","Book 5","Corinth","char-offset:26788","PLACE","http://pleiades.stoa.org/places/570182","Akrokorinthos|Corinthus/Korinthos|Corinthus/Korinthos, Korinthos|Akrokorinthos, Akrokorinthos","-0750/2100","37.906045","22.878721","sanctuary,settlement,fort","VERIFIED","","","",""
"0123f6ca-e032-4248-9255-bf79302543e0","Book 5","Tarquinia","char-offset:26818","PLACE","http://pleiades.stoa.org/places/413332","Tarchna/Tarquinii|Tarquinii/Tarchonion, Tarquinia|Pian di Civita, Tarquinia|Monterozzi, Tarquinia","-0750/0640","42.2594737","11.8032392","city-wall,sanctuary,settlement,city-gate","VERIFIED","","","",""
"9a67c1dc-469e-42fb-b2d2-a321fa5ca1b3","Book 5","Tyrrhenia","char-offset:27097","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"a329abfb-62b1-4bef-98f9-adf842e3d5ad","Book 5","Rome","char-offset:27231","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"d31a7e42-3a46-4dc0-8aab-5556486135f3","Book 5","Rome","char-offset:27589","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"f4a267bf-5e9a-4bc4-b6ef-890d0ff9c2a5","Book 5","Clusium","char-offset:27613","PLACE","http://pleiades.stoa.org/places/413096","Clusium|Clusium/Camars, Chiusi|Tomba della Scimmia, Chiusi|Chiusi","-0750/0640","43.015733","11.949059","settlement","VERIFIED","","","",""
"a24daf08-af8d-4449-9fe2-8034f6be41a6","Book 5","Tyrrhenia","char-offset:27634","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"519feefd-df76-49aa-a819-d97efdf93fb7","Book 5","Tyrrheni","char-offset:27878","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"8bca5f36-e412-44b8-9796-c0e20d697afb","Book 5","Cæretani","char-offset:27930","PLACE","http://pleiades.stoa.org/places/246324","Cer(r)etani","-0030/0640","42.5","1.5","unknown","VERIFIED","","","",""
"4fd16740-fd84-4105-9fd5-a48206867da1","Book 5","Galatæ","char-offset:27959","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f486311c-35ec-4e3a-a291-bb09d896d8be","Book 5","Rome","char-offset:27987","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"fd72b6d7-d451-4aa4-bc10-06a921c2e462","Book 5","Sabini","char-offset:28064","PLACE","http://pleiades.stoa.org/places/413291","Sabini","-0750/0300","42.25","12.75","people","VERIFIED","","","",""
"c62c6fbd-9e2f-463e-a5a2-913b30a597d9","Book 5","Rome","char-offset:28251","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"7316a8cf-bc7c-4979-b3fc-ccc6fe538041","Book 5","Cæretani","char-offset:28590","PLACE","http://pleiades.stoa.org/places/246324","Cer(r)etani","-0030/0640","42.5","1.5","unknown","VERIFIED","","","",""
"ed4f6278-11ac-4178-82a3-f3ff1c8214e4","Book 5","Delphi","char-offset:28862","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"825d2515-0ede-4c40-9113-4e0ec725321b","Book 5","Agylllæi","char-offset:28908","PLACE","http://pleiades.stoa.org/places/422859","Caere|Caere/Kairea/Agylla, Cerveteri","-0750/2100","42.007707","12.10541","cemetery,architecturalcomplex,tomb,sanctuary,settlement","VERIFIED","","","",""
"96573395-cb25-472e-babd-5d8489ce1a6c","Book 5","Agylla","char-offset:28955","PLACE","http://pleiades.stoa.org/places/422859","Caere|Caere/Kairea/Agylla, Cerveteri","-0750/2100","42.007707","12.10541","cemetery,architecturalcomplex,tomb,sanctuary,settlement","VERIFIED","","","",""
"6bc706e5-fd4a-4ac2-88a4-0a49780ce101","Book 5","Cærea","char-offset:28974","PLACE","http://pleiades.stoa.org/places/422859","Caere|Caere/Kairea/Agylla, Cerveteri","-0750/2100","42.007707","12.10541","cemetery,architecturalcomplex,tomb,sanctuary,settlement","VERIFIED","","","",""
"3d926d7c-a987-46f0-ba09-8718568292c7","Book 5","Pelasgi","char-offset:29016","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"51f17af7-b140-4559-ad2c-837422c17e3c","Book 5","Thessaly","char-offset:29029","PLACE","http://pleiades.stoa.org/places/991374","Thessalia","","37.5","22.5","province","VERIFIED","","","",""
"d7a7791d-9c74-4bb7-88a9-8d5a2a259597","Book 5","Lydians","char-offset:29043","PLACE","http://pleiades.stoa.org/places/991385","Lydia (province)","","37.5","27.5","province","VERIFIED","","","",""
"e76f5fc4-9508-49a3-be58-09bcd858aef9","Book 5","Tyrrheni","char-offset:29078","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"52c0e117-b616-40da-a2e3-f8bdd948b447","Book 5","Agyllæi","char-offset:29122","PLACE","http://pleiades.stoa.org/places/422859","Caere|Caere/Kairea/Agylla, Cerveteri","-0750/2100","42.007707","12.10541","cemetery,architecturalcomplex,tomb,sanctuary,settlement","VERIFIED","","","",""
"c3615f9d-a21c-41d6-975a-4e6e71e8aa55","Book 5","Thessalians","char-offset:29213","PLACE","http://pleiades.stoa.org/places/991374","Thessalia","","37.5","22.5","province","VERIFIED","","","",""
"30baf25b-c02a-4a85-8250-c8f847e8e119","Book 5","Tyrrheni","char-offset:29306","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"b052178d-8e7f-48dd-9781-1b9f23b82bb6","Book 5","Cæretana","char-offset:29526","PLACE","http://pleiades.stoa.org/places/432688","Aquae Albulae|Aquae Albulae|Aquae Apollinares|Aquae Cutiliae|Aquae Caeretanae|Aquae Tauri|Acquedotto romano, Acqui Terme|Aquae Statiellae|Aquae Calidae Neapolitanorum|Aquae Sinuessanae|Aquae Sinuessanae, Bagni Solfurei/Casino di Transo, Mondragone|Aquae Calidae Neapolitanorum/Hydata Neapolitana, Bagni di Sardara, Sardara|Aquae Passeris|Aquae Passeris, Bacucco, Viterbo|Aquae Statiellae, Acqui Terme|Aquae Populoniae, Venturina, Campiglia Marittima|Aquae Tauri, Terme Taurine, Civitavecchia|Aquae Pisanae, Caldaccoli, San Giuliano Terme|Aquae Caeretanae, Piano della Carlotta, Sasso, Cerveteri|Aquae Volaterranae/‘Aqvas Volaternas’, Larderello, Pomarance|Aquae Cutiliae, Paterno, Castel Sant Angelo|S. Eufemia|Sant'Eufemia d'Aspromonte|Aque Ange|Aque Angae, Terme di Caronte, Lamezia Terme|Aquae Apollinares, Bagni di Stigliano, Canale Monterano|Acquedotto romano di Caldaccoli|Aquae Albulae, Lago della Regina, Tivoli|Sant'Eufemia d'Aspromonte|Venturina|Pomarance|Acqui Terme","-0750/2100","44.6663407","8.4671116","settlement-modern,unlocated,fort,settlement,bath","VERIFIED","","","",""
"b30cffae-a6a6-4fcc-9adf-fe15663b3cc9","Book 5","Pelasgi","char-offset:29672","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"87aa66ad-ad76-462e-a92d-032b6c2927b7","Book 5","Greece","char-offset:29732","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5b81fad4-753e-4eaa-99ba-de8c8d455504","Book 5","Æolians","char-offset:29777","PLACE","http://pleiades.stoa.org/places/550406","Aeolis","-0750/0300","38.846442875","26.950801749999997","region","VERIFIED","","","",""
"a5829505-b6b7-43da-b560-3925cb4c25a3","Book 5","Thessaly","char-offset:29793","PLACE","http://pleiades.stoa.org/places/991374","Thessalia","","37.5","22.5","province","VERIFIED","","","",""
"c2b5c1a2-e7f5-450a-a6e0-02076576fd59","Book 5","Arcadians","char-offset:29865","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"70e2e3c3-63e3-473e-b979-5d24fe098d72","Book 5","Crete","char-offset:30157","PLACE","http://pleiades.stoa.org/places/589748","Creta (island)","-0750/2100","35.21984439173344","24.995769971494504","island","VERIFIED","","","",""
"735a50a1-599e-418b-9dee-27d08d36c26f","Book 5","Achaians","char-offset:30231","PLACE","http://pleiades.stoa.org/places/981502","Achaia (province)","","37.5","22.5","province","VERIFIED","","","",""
"cd67c342-821e-4d04-98b1-68c6b0839698","Book 5","Thessaly","char-offset:30378","PLACE","http://pleiades.stoa.org/places/991374","Thessalia","","37.5","22.5","province","VERIFIED","","","",""
"61298b3d-0f2c-4da5-9f0b-77b2582b0089","Book 5","Peneius","char-offset:30414","PLACE","http://pleiades.stoa.org/places/570579","Peneios (river)","-0030/0300","37.75","21.25","river","VERIFIED","","","",""
"03fe9f31-00b4-4690-adf4-e983bfaf7762","Book 5","Thermopylæ","char-offset:30432","PLACE","http://pleiades.stoa.org/places/541140","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","","","",""
"fa3ca0c4-f9d4-4952-85a0-0bb36c340ba4","Book 5","mountains of Pindus","char-offset:30458","PLACE","http://pleiades.stoa.org/places/541062","Pindus M.|Pindus Mons, Pindus (Smolikas)","","40.0891647","20.9247272","mountain","VERIFIED","","","",""
"0aeb346c-2e30-42ee-9adf-f67a41bd27f7","Book 5","Pelasgic Argos","char-offset:30488","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"b78eb1cd-f5bc-4899-b4f9-dba2a9096fea","Book 5","Pelasgi","char-offset:30549","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"ca3c6f9c-98ec-4348-91f9-ead49fb91a76","Book 5","Epirus","char-offset:30746","PLACE","http://pleiades.stoa.org/places/530871","Epirus","-0750/0640","39.577073022222216","20.590387322222224","region","VERIFIED","","","",""
"efdd0dc0-4605-46ba-b53d-2ce153bc06c7","Book 5","Pelasgic","char-offset:30757","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5ad518a3-a82b-4d78-a4e9-533361c53b1a","Book 5","Pelasgi","char-offset:30796","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d0d92bb3-86f6-40a2-9324-d765c7b08915","Book 5","Pelasgi","char-offset:30864","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cdc26249-d987-4ca4-ab6a-1b5e4d40c69c","Book 5","Pelasgic","char-offset:30993","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3e52bc56-9666-41a3-9e7b-ad1f27ac66b7","Book 5","Cilices","char-offset:31052","PLACE","http://pleiades.stoa.org/places/550643","Kilikes","-0750/-0550","39.75","27.25","labeled feature","VERIFIED","","","",""
"44badadc-1e40-4922-a282-1a0d948f66e1","Book 5","Troad Pelasgic","char-offset:31067","PLACE","http://pleiades.stoa.org/places/550944","Troas","-0750/0300","39.82696158473712","26.341361553099542","region","VERIFIED","","","",""
"0973fac1-0eb1-44ca-8c3c-e3f46b25adb4","Book 5","Larissa","char-offset:31102","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bd6db187-7109-4478-b8d4-ca9365b7694b","Book 5","Arcadians","char-offset:31244","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"1b131882-e35a-4a23-b564-6ac6a3fa2963","Book 5","Argos","char-offset:31427","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"cc8db540-738b-4b2a-92e3-f51d662b6719","Book 5","Mycenæ","char-offset:31438","PLACE","http://pleiades.stoa.org/places/570491","Mycenae|Mycenae, Mycenae","-0750/0300","37.730833","22.756111","settlement,tomb","VERIFIED","","","",""
"1e1700da-7e20-40d2-bca7-f2c817c7df50","Book 5","Peloponnesus","char-offset:31473","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","","","",""
"091a802e-a65a-42b9-92df-33638f7b0ed6","Book 5","Pelasgia","char-offset:31496","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"64c0b5c8-e2e5-48f4-a0c3-bbea1af8d3be","Book 5","Argos","char-offset:31612","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"56f05932-5321-4824-aed1-eaf536387bf0","Book 5","Greece","char-offset:31733","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dc69fc48-3d32-472f-acf8-a57793036acd","Book 5","Lemnos","char-offset:31815","PLACE","http://pleiades.stoa.org/places/550693","Lemnos (island)|Lemnos Ins., Lemnos","","39.916667","25.25","island","VERIFIED","","","",""
"0426a801-f89a-4d9f-9f3a-8043b82c691a","Book 5","Imbros","char-offset:31826","PLACE","http://pleiades.stoa.org/places/501439","Imbros (island)|Imbros (settlement)|Imbros, Kaleköy|Imbros Ins., Gökçeada","-0750/2100","40.233058","25.903047","island,settlement-modern,settlement","VERIFIED","","","",""
"968dcb67-b81d-4530-baef-1568d27b273c","Book 5","Italy","char-offset:31876","PLACE","http://pleiades.stoa.org/places/992073","Italia (Diocese)","","43.55087092641273","11.953951787557699","province","VERIFIED","","","",""
"53eeea96-8edb-4cf7-bcdd-94f84725ddc8","Book 5","Pelasgi","char-offset:31977","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d3451f36-81d9-4409-b9b9-9f67fb081a5f","Book 5","Athens","char-offset:32012","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"a79ceb82-18c2-4655-8ecd-e3dcba4bf9b4","Book 5","Tyrrhenia","char-offset:32217","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"981f4e5e-6c53-4d8c-8557-51c29d5a428b","Book 5","Luna","char-offset:32258","PLACE","http://pleiades.stoa.org/places/403235","Luna|Luna, Luni, Ortonovo","-0330/2100","44.064253","10.016856","amphitheatre,settlement,plaza,port","VERIFIED","","","",""
"b90213f9-b930-4c73-bc33-d9c97cbafa07","Book 5","Ostia","char-offset:32266","PLACE","http://pleiades.stoa.org/places/422995","Ostia|Ostia, Ostia Antica","-0750/2100","41.7548549","12.287656","taberna-shop,urban,theatre,church,settlement,plaza","VERIFIED","","","",""
"a034984c-9adf-4894-9f07-3187ac3443b2","Book 5","Luna","char-offset:32391","PLACE","http://pleiades.stoa.org/places/403235","Luna|Luna, Luni, Ortonovo","-0330/2100","44.064253","10.016856","amphitheatre,settlement,plaza,port","VERIFIED","","","",""
"fcb6c1fc-b066-4907-b0c9-3442048cc832","Book 5","Pisa","char-offset:32399","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","","",""
"1f670d49-b9ae-444c-98ab-4c95f7b91430","Book 5","Pop- lonium","char-offset:32479","PLACE","http://pleiades.stoa.org/places/403212","Fufluna/Populonium|Populonia/Fufluna, Populonia, Piombino","-0750/2100","42.988066","10.489679","settlement,cemetery,mine","VERIFIED","","","",""
"21433de7-576f-470e-bc6b-d71e16da3939","Book 5","Poplonium","char-offset:32505","PLACE","http://pleiades.stoa.org/places/403212","Fufluna/Populonium|Populonia/Fufluna, Populonia, Piombino","-0750/2100","42.988066","10.489679","settlement,cemetery,mine","VERIFIED","","","",""
"e2254c6d-9eba-448c-998b-c3b3ccd1874a","Book 5","Cossa","char-offset:32518","PLACE","http://pleiades.stoa.org/places/413107","Cosa|Cosae/Cosa/Kossai, Ansedonia, Orbetello","-0330/0640","42.4126","11.28779","city-wall,settlement","VERIFIED","","","",""
"8c777a59-23c2-42ef-88a2-5523198b381e","Book 5","Luna","char-offset:32629","PLACE","http://pleiades.stoa.org/places/403235","Luna|Luna, Luni, Ortonovo","-0330/2100","44.064253","10.016856","amphitheatre,settlement,plaza,port","VERIFIED","","","",""
"ea35adb8-0077-401c-b60c-48bb1cdf2e54","Book 5","Selene","char-offset:32708","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7c0536a1-70a9-411b-94ac-70fe054ab8ec","Book 5","Sardinia","char-offset:33049","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"1ab1aa46-d8c4-47f8-a727-99addaee6f0f","Book 5","Rome","char-offset:33292","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"000fac40-2dba-4fda-a74d-bdf11a61d315","Book 5","Tiber","char-offset:33460","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"d67cc844-c527-4c7b-90f1-6bb97a473bb9","Book 5","Tyrrhenia","char-offset:33467","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"92c82fd1-7aab-4c59-8859-cc471bbe8da9","Book 5","Luna","char-offset:33620","PLACE","http://pleiades.stoa.org/places/403235","Luna|Luna, Luni, Ortonovo","-0330/2100","44.064253","10.016856","amphitheatre,settlement,plaza,port","VERIFIED","","","",""
"fc45bf6b-8c87-4b2e-b27c-b08c591385ff","Book 5","Pisa","char-offset:33629","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","","",""
"221c6028-3d7b-4341-9c37-95f6a9bb4152","Book 5","Macra","char-offset:33644","PLACE","http://pleiades.stoa.org/places/403237","Macra (river)","-0030/0640","44.2895346","9.9444628","river","VERIFIED","","","",""
"c5a5b1aa-6980-42c3-8eaa-41dd6bdceecd","Book 5","Tyrrhenia","char-offset:33714","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"d87612d5-7a1e-4ace-a845-268c0282568c","Book 5","Liguria","char-offset:33728","PLACE","http://pleiades.stoa.org/places/383698","Liguria","-0750/0640","44.22656549434755","9.235707726672372","region","VERIFIED","","","",""
"508c79a0-249a-40d4-86ed-f9ef1f1599e5","Book 5","Pisa","char-offset:33737","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","","",""
"3b8b1604-72cc-41fb-997a-fc3c173f672e","Book 5","Pisatæ","char-offset:33761","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","VERIFIED","","","",""
"cc11bc4d-f5db-4689-b44f-6d57275317f5","Book 5","Peloponnesus","char-offset:33775","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","","","",""
"690b2957-4276-4ded-bc5f-96fb8ed91705","Book 5","Troy","char-offset:33837","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"e4c98fe9-0068-41fd-b9f0-922765d449bc","Book 5","Metapontium","char-offset:33906","PLACE","http://pleiades.stoa.org/places/442658","Metapontum|Metapontum, Metaponto, Bernalda","-0750/2100","40.383868","16.824063","theatre,settlement","VERIFIED","","","",""
"1ad6f1ce-6edf-44f1-8c2b-084c6e23833c","Book 5","Pisatis","char-offset:33936","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","","",""
"45e10af1-fea5-4ff3-a510-eed19d47c142","Book 5","Pylians","char-offset:33976","PLACE","http://pleiades.stoa.org/places/570639","Pylos|Pylos, Armatova/Agrapidochori","-0750/0300","37.899734","21.518025","settlement","VERIFIED","","","",""
"a5c997f9-8d82-4094-8ba0-6aa5ffb431cb","Book 5","Arno","char-offset:34022","PLACE","http://pleiades.stoa.org/places/403181","Arnus (river)","-0330/0300","43.67977875","11.0541911","river","VERIFIED","","","",""
"0d335653-3619-4e73-899f-eb8f95a2b5c9","Book 5","Æsar","char-offset:34034","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9956059c-12c6-4837-beac-c0bf76c8fc74","Book 5","Arretium","char-offset:34126","PLACE","http://pleiades.stoa.org/places/413032","Arretium|Arretium, Arezzo|Arezzo","-0750/2100","43.46707","11.88344","amphitheatre,settlement","VERIFIED","","","",""
"daa18461-b8e2-4655-b9e1-346252491604","Book 5","Apennines","char-offset:34210","PLACE","http://pleiades.stoa.org/places/815","Ap(p)enninus M.","-0030/2100","42.7882917","12.987321533333335","mountain","VERIFIED","","","",""
"f8c7ba87-48f2-46fa-bc9c-ab5c6df73168","Book 5","Tyrrheni","char-offset:35049","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"67b4f520-5468-413d-bb9f-18c13a8424b2","Book 5","Ligurians","char-offset:35096","PLACE","http://pleiades.stoa.org/places/383698","Liguria","-0750/0640","44.22656549434755","9.235707726672372","region","VERIFIED","","","",""
"570e0d88-5459-4ff2-b22d-4af5db76208b","Book 5","Rome","char-offset:35225","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"8a679a95-2701-44c1-9b86-2795969754b5","Book 5","Volaterrani","char-offset:35351","PLACE","http://pleiades.stoa.org/places/403292","Velathri/Volaterrae|Volaterrae/Velathri, Volterra|Anfiteatro romano, Volterra|Volterra","-0750/2100","43.401777","10.859019","settlement,urban","VERIFIED","","","",""
"d6c70d07-c343-4680-a51b-54ee924f6d1d","Book 5","Tyrrhenians","char-offset:35641","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"c3b6daf8-7fe9-4ac2-811a-6c70f2ce893b","Book 5","Poplonium","char-offset:35842","PLACE","http://pleiades.stoa.org/places/403212","Fufluna/Populonium|Populonia/Fufluna, Populonia, Piombino","-0750/2100","42.988066","10.489679","settlement,cemetery,mine","VERIFIED","","","",""
"f17eb511-bdf8-48ba-b8c1-249c9e6e4930","Book 5","Tyrrhenian","char-offset:36254","PLACE","http://pleiades.stoa.org/places/413122","Etruria/Tuscia","-0750/0640","42.42102874792005","11.752744124826158","region","VERIFIED","","","",""
"727e3682-b05f-4ed0-ad26-bba07fd48009","Book 5","Sardinia","char-offset:36664","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"67ad8a25-b42d-4025-add0-a89f67ad8a3c","Book 5","Cyrnus","char-offset:36674","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"b5d59385-61dd-4e90-a16f-9253136e83f7","Book 5","Sardinia","char-offset:36724","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"398bda01-e563-4c81-8060-91d47fd8fc51","Book 5","Æthalia","char-offset:36756","PLACE","http://pleiades.stoa.org/places/403222","Ilva/Aethalia (island)|Ilva Ins./Aethalia Ins., Elba","-0030/2100","42.761833","10.240833","island","VERIFIED","","","",""
"762dccae-f476-41a9-93f2-5a4838ef94fa","Book 5","Cyrnus","char-offset:36881","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"1fa809cb-9b98-44c5-9dd2-add8262be100","Book 5","Poplonium","char-offset:36889","PLACE","http://pleiades.stoa.org/places/403212","Fufluna/Populonium|Populonia/Fufluna, Populonia, Piombino","-0750/2100","42.988066","10.489679","settlement,cemetery,mine","VERIFIED","","","",""
"866ad872-08ee-4502-a4de-6334a2e628ac","Book 5","Poplonium","char-offset:37012","PLACE","http://pleiades.stoa.org/places/403212","Fufluna/Populonium|Populonia/Fufluna, Populonia, Piombino","-0750/2100","42.988066","10.489679","settlement,cemetery,mine","VERIFIED","","","",""
"20998e24-c159-4d4c-9fd2-004281aefe21","Book 5","Æthalia","char-offset:37142","PLACE","http://pleiades.stoa.org/places/403222","Ilva/Aethalia (island)|Ilva Ins./Aethalia Ins., Elba","-0030/2100","42.761833","10.240833","island","VERIFIED","","","",""
"bdbabdf1-3763-4078-a276-e1a5888cfaf0","Book 5","Rhodes","char-offset:37471","PLACE","http://pleiades.stoa.org/places/590031","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"edcf1f94-c992-4715-a91b-a0e5a94b85b4","Book 5","Paros","char-offset:37502","PLACE","http://pleiades.stoa.org/places/599868","Paros (island)|Paros Ins., Paros","","37.03613","25.19093","island","VERIFIED","","","",""
"f2bea74e-83d0-4be9-9e6a-d08a80a150b9","Book 5","Cyrnus","char-offset:37655","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"8ced98cc-0286-4e5e-bee5-c2afbef610eb","Book 5","Sardinia","char-offset:37666","PLACE","http://pleiades.stoa.org/places/472014","Sardinia (island)","-0750/2100","40.06802462263924","8.895951166868167","island","VERIFIED","","","",""
"89d2166c-0be8-453a-bd13-119dbd87e597","Book 5","Cyrnus","char-offset:37921","PLACE","http://pleiades.stoa.org/places/472063","Corsica/Kyrnos (island)","-0550/-0330","42.103331615555554","9.200077440000001","island","VERIFIED","","","",""
"973ad981-ab23-46be-83e0-a41b0e3e4b19","Book 5","Æthalia","char-offset:37929","PLACE","http://pleiades.stoa.org/places/403222","Ilva/Aethalia (island)|Ilva Ins./Aethalia Ins., Elba","-0030/2100","42.761833","10.240833","island","VERIFIED","","","",""
