"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"892320c6-6a8d-4564-b052-1317c2b283b5","ATW80D_2.txt","Rangoon","char-offset:76455","PLACE","http://sws.geonames.org/1298824","Yangon","","16.80528","96.15611","","VERIFIED","","","",""
"1ec0e5a5-0785-4986-bdd2-f9a6dc3d78a0","ATW80D_2.txt","Bombay","char-offset:76663","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"bf6e06de-5b34-4d65-aa70-0aef032d922b","ATW80D_2.txt","Calcutta","char-offset:76674","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"4d3a499f-0706-408a-b098-8eea14816781","ATW80D_2.txt","India","char-offset:76874","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"3a7dba3b-09ff-4300-a215-1c1bcfe4cac1","ATW80D_2.txt","Calcutta","char-offset:77017","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"8fdba4cf-51a0-4942-a610-cbc373296a67","ATW80D_2.txt","Hong Kong","char-offset:77409","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"32734092-b701-4548-8cec-ca37cc29afb9","ATW80D_2.txt","Rangoon","char-offset:77557","PLACE","http://sws.geonames.org/1298824","Yangon","","16.80528","96.15611","","VERIFIED","","","",""
"aa2f58d6-15bc-4619-a163-015ee0e6a9ca","ATW80D_2.txt","Hong Kong","char-offset:77573","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"895c8033-d196-4bdd-8902-c45faf40ca52","ATW80D_2.txt","Rangoon","char-offset:77809","PLACE","http://sws.geonames.org/1298824","Yangon","","16.80528","96.15611","","VERIFIED","","","",""
"ed6ff68a-45b0-43a3-bc4f-b8f03759fa85","ATW80D_2.txt","Rangoon","char-offset:78303","PLACE","http://sws.geonames.org/1298824","Yangon","","16.80528","96.15611","","VERIFIED","","","",""
"64a94e01-8c37-46ac-8172-e453397ae03e","ATW80D_2.txt","Rangoon","char-offset:78653","PLACE","http://sws.geonames.org/1298824","Yangon","","16.80528","96.15611","","VERIFIED","","","",""
"b3691c55-1fdb-4606-a81a-b9df2b452fbd","ATW80D_2.txt","Bombay","char-offset:78819","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"7a97ddad-86d9-49de-a9e9-4f7ceb8d25fc","ATW80D_2.txt","Hong Kong","char-offset:78869","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"59f90cd3-1fa7-4c04-a733-5c385e91ae0c","ATW80D_2.txt","Hong Kong","char-offset:78952","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"9373ea90-e6ad-487b-8bd9-4dd53039f025","ATW80D_2.txt","Calcutta","char-offset:79107","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"53dad118-6755-4109-af4b-c1865348956d","ATW80D_2.txt","Bengal","char-offset:79206","PLACE","http://sws.geonames.org/1252881","West Bengal","","23.80393253289089","87.97244078337097","","VERIFIED","","","",""
"43b6d497-027c-448e-bccd-61bb7d22521d","ATW80D_2.txt","Bombay","char-offset:79655","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"458d9b1b-0412-49f3-9cb6-286d78a145b3","ATW80D_2.txt","Calcutta","char-offset:79787","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"1fa16e06-b68c-4851-a5f6-aa2fb2a326cd","ATW80D_2.txt","Hong Kong","char-offset:80293","PLACE","http://sws.geonames.org/1819729","Hong Kong","","22.28552","114.15769","","VERIFIED","","","",""
"e678048e-5340-4e1c-9eff-afc14925538a","ATW80D_2.txt","Rangoon","char-offset:80506","PLACE","http://sws.geonames.org/1298824","Yangon","","16.80528","96.15611","","VERIFIED","","","",""
"c563a84d-563d-4817-8500-0aa9679d822d","ATW80D_3.txt","Singapore","char-offset:69","PLACE","http://sws.geonames.org/1880251","Singapore","","1.3549285425521864","103.81753246434306","","VERIFIED","","","",""
"0fbe95c7-b384-4bc5-9e6c-386814c9e6bc","ATW80D_3.txt","Hong Kong","char-offset:82","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"e4441c8e-5e97-45af-b951-318852894197","ATW80D_3.txt","Hong Kong","char-offset:82","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"41ea7db1-fb6f-4683-a760-915cd0272914","ATW80D_3.txt","Mongolia","char-offset:837","PLACE","http://sws.geonames.org/2029969","Mongolia","","46.836104986768014","103.06425393486924","","VERIFIED","","","",""
"73891e88-a1d5-447a-bede-1a592426c845","ATW80D_3.txt","Bombay","char-offset:865","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e73ec542-6364-4a1f-a61c-d19c0eecaf8f","ATW80D_3.txt","Hong Kong","char-offset:958","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"eabe230c-5f84-4b54-b329-c5e7316b8c73","ATW80D_3.txt","Hong Kong","char-offset:958","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"c103c253-43f7-4af1-99db-a70acdb38085","ATW80D_3.txt","Hong Kong","char-offset:1312","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"3246bdb0-2ffc-4cc4-b7aa-bdf5ac5a412f","ATW80D_3.txt","Hong Kong","char-offset:1312","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"ee888c33-f5f5-4f65-9f11-fc392a681417","ATW80D_3.txt","Strait of Malacca","char-offset:2821","PLACE","http://sws.geonames.org/1734759","Malacca","","2.196","102.2405","","VERIFIED","","The Strait of Malacca is a stretch of water between the Malay Peninsula and Sumatra.","",""
"fbd07f96-d45d-4f07-8815-a3c8e68db365","ATW80D_3.txt","Malaya peninsula","char-offset:2860","PLACE","http://sws.geonames.org/1734759","Malacca","","2.196","102.2405","","VERIFIED","","","",""
"6a8e110b-fd97-426b-ab6e-cdcd79d91634","ATW80D_3.txt","island of Sumatra","char-offset:2886","PLACE","http://sws.geonames.org/1213642","North Sumatra","","2.208694990114835","99.04052653570554","","VERIFIED","","","",""
"650a6946-34e4-40e9-b959-e178e21e0014","ATW80D_3.txt","Singapore","char-offset:3132","PLACE","http://sws.geonames.org/1880251","Singapore","","1.3549285425521864","103.81753246434306","","VERIFIED","","","",""
"b421f56c-0b64-4dbe-998e-dc5a1d91e7fa","ATW80D_3.txt","Singapore","char-offset:3559","PLACE","http://sws.geonames.org/1880251","Singapore","","1.3549285425521864","103.81753246434306","","VERIFIED","","","",""
"08dbcf36-420a-4dd6-848b-c83045ebb431","ATW80D_3.txt","Australia","char-offset:3827","PLACE","http://sws.geonames.org/2077456","Australia","","-25.736503338149504","134.48623001282735","","VERIFIED","","","",""
"2ab9a5f0-2d80-40dc-a68b-236a0e58d145","ATW80D_3.txt","Europe","char-offset:4065","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"cc470d40-38f7-4525-811c-13d94da1cf98","ATW80D_3.txt","Malacca","char-offset:4562","PLACE","http://sws.geonames.org/1734759","Malacca","","2.196","102.2405","","VERIFIED","","","",""
"c008322c-db63-4db8-bd40-128f6675ba7e","ATW80D_3.txt","Malacca","char-offset:5625","PLACE","http://sws.geonames.org/1734759","Malacca","","2.196","102.2405","","VERIFIED","","","",""
"247495ac-11b5-4fa9-a0ac-7a93105b5d7f","ATW80D_3.txt","Singapore","char-offset:5728","PLACE","http://sws.geonames.org/1880251","Singapore","","1.3549285425521864","103.81753246434306","","VERIFIED","","","",""
"2bacc486-e86a-4100-b511-7bdff05b5268","ATW80D_3.txt","Hong Kong","char-offset:5756","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"bc03d5eb-73d7-42ad-b26a-0a578ec1f0c0","ATW80D_3.txt","Hong Kong","char-offset:5756","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"e46f10bb-210d-48fb-bc92-a300ff28aeff","ATW80D_3.txt","Chinese mainland","char-offset:5813","PLACE","http://sws.geonames.org/1814991","China","","36.56380228339525","103.83107747167409","","VERIFIED","","","",""
"f80b7cd7-3c62-4b4a-9dff-bf4d92ae8743","ATW80D_3.txt","Hong Kong","char-offset:5916","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"b1e3977e-99ca-4e3f-8241-134b4438f20c","ATW80D_3.txt","Hong Kong","char-offset:5916","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"cb9ff397-0f66-40d3-80f6-f142ed45bb55","ATW80D_3.txt","Yokohama","char-offset:5992","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"52b31226-b474-46d9-be4d-a05af135179e","ATW80D_3.txt","Yokohama","char-offset:5992","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"2051d3ff-bce5-4f67-b132-b653c8db1de5","ATW80D_3.txt","Yokohama","char-offset:5992","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"e48f9178-e065-438a-b8cf-c286b39ae5df","ATW80D_3.txt","Japan","char-offset:6027","PLACE","http://sws.geonames.org/1861060","Japan","","37.56741004797496","137.99463874474714","","VERIFIED","","","",""
"290831c4-5ec7-4a43-b759-a56cb34fdb05","ATW80D_3.txt","Singapore","char-offset:6110","PLACE","http://sws.geonames.org/1880251","Singapore","","1.3549285425521864","103.81753246434306","","VERIFIED","","","",""
"53dbcfad-2465-4c87-9136-34f97f3ecd99","ATW80D_3.txt","Annam","char-offset:6747","PLACE","http://sws.geonames.org/1918588","Annan","","27.50774","119.05474","","VERIFIED","","","",""
"cb6de98c-4b4c-4df3-a14f-717844f98f2d","ATW80D_3.txt","Cochin China","char-offset:6757","PLACE","","","","","","","NOT_IDENTIFIABLE","","Cochinchina is a region encompassing the southern third of current Vietnam.","",""
"965c04e5-80b0-4691-9b3d-fca0878f3f91","ATW80D_3.txt","China","char-offset:7039","PLACE","http://sws.geonames.org/1814991","China","","36.56380228339525","103.83107747167409","","VERIFIED","","","",""
"9c6cd6d6-cdc0-4410-99a2-4c6ed6727c45","ATW80D_3.txt","Hong Kong","char-offset:8459","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"a7ed2387-787a-4568-8203-019f125ba240","ATW80D_3.txt","Hong Kong","char-offset:8459","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"505af1b4-3f75-43e2-97bf-7d111dc4089f","ATW80D_3.txt","Yokohama","char-offset:8601","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"8042319d-fd85-4a8f-8f89-0cd8c64e2bca","ATW80D_3.txt","Yokohama","char-offset:8601","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"827506be-59e6-40dd-a9e8-b33acb303d05","ATW80D_3.txt","Yokohama","char-offset:8601","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"d228c612-173d-483e-8dec-e97c4d7782be","ATW80D_3.txt","Yokohama","char-offset:8601","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"3669c2e4-2c3f-44cc-b4a4-58247135b17f","ATW80D_3.txt","Hong Kong","char-offset:9453","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"de0e6588-b226-48b2-89a7-b4e36a03a3cd","ATW80D_3.txt","Hong Kong","char-offset:9453","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"67ac4e61-3e83-4df2-a04e-6c99c4528be8","ATW80D_3.txt","Bombay","char-offset:9766","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"ca6e6acf-a1c0-41c6-9297-f570bf22a1d6","ATW80D_3.txt","China","char-offset:9799","PLACE","http://sws.geonames.org/1814991","China","","36.56380228339525","103.83107747167409","","VERIFIED","","","",""
"49c6e7ce-87ec-49ec-86fc-2366a8e3a4f4","ATW80D_3.txt","America","char-offset:9806","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"4c158f21-47cc-4f60-8a05-b0ebe6967ef2","ATW80D_3.txt","America","char-offset:9839","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"58bfdbf3-0d5f-4fa2-8d59-6ef2fe556d44","ATW80D_3.txt","Europe","char-offset:9850","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"69f49c8d-d2f0-4ebb-9ab6-0d4cbe03ea92","ATW80D_3.txt","Hong Kong","char-offset:11056","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"5174c8e6-0a77-46d9-8f87-223b4b200bf4","ATW80D_3.txt","Hong Kong","char-offset:11056","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"3c9b283e-a466-4ad0-940e-98cdf067d8f6","ATW80D_3.txt","Hong Kong","char-offset:13857","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"d38ef262-6b9f-4cba-8228-c152e12ef262","ATW80D_3.txt","Hong Kong","char-offset:13857","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"f55a6ee9-f440-4319-a67f-44decb43c3b1","ATW80D_3.txt","Yokohama","char-offset:14265","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"c9d3d7c4-7431-4a57-a297-686ac8505536","ATW80D_3.txt","Yokohama","char-offset:14265","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"3b6fffea-260c-499f-934e-58be77e922f4","ATW80D_3.txt","Yokohama","char-offset:14265","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"e2ccddfb-70d7-4cbb-ab08-b07fe59bdac2","ATW80D_3.txt","Yokohama","char-offset:14265","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"00c5427e-102d-4fb5-8a82-817988c8208b","ATW80D_3.txt","Hong Kong","char-offset:14824","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"7b0feaa5-8c33-4a1d-b2ce-5617244864f6","ATW80D_3.txt","Hong Kong","char-offset:14824","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"335d4aed-0a6a-4028-8fec-f92f45764724","ATW80D_3.txt","Yokohama","char-offset:17263","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"9378cde8-e7c6-4cd0-b179-984ff2bb3366","ATW80D_3.txt","Yokohama","char-offset:17263","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"cd6eb526-5a1a-4b15-8b88-9da2a1161688","ATW80D_3.txt","Yokohama","char-offset:17263","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"94cf04e4-f256-4a6d-b1f6-6b4033123443","ATW80D_3.txt","Yokohama","char-offset:17263","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"b9c8da03-9d4d-4d27-8073-f22673523413","ATW80D_3.txt","Hong Kong","char-offset:17422","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"252bccb6-353e-4120-8711-3c2f0647cf4f","ATW80D_3.txt","Hong Kong","char-offset:17422","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"e819911a-902c-4d7b-ba26-b47b47a7a05c","ATW80D_3.txt","Yokohama","char-offset:17511","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"6b7d7bb9-4f7c-4895-bce0-894c4ebf58e1","ATW80D_3.txt","Yokohama","char-offset:17511","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"be5a9fb3-dd46-4fa3-8a5f-078af7876f5a","ATW80D_3.txt","Yokohama","char-offset:17511","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"87667009-e1f4-488a-905a-17d482061233","ATW80D_3.txt","Hong Kong","char-offset:17537","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"c66d3198-07b2-434a-9bcf-01b48e691138","ATW80D_3.txt","Hong Kong","char-offset:17537","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"57eb48f9-f1bd-4669-9f0b-baf7de6fab7f","ATW80D_3.txt","Hong Kong","char-offset:18050","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"53492d8e-a72c-44d7-8d90-760cb2f34233","ATW80D_3.txt","Hong Kong","char-offset:18050","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"0bc82293-ab9c-4205-864e-5c7ee0e1e056","ATW80D_3.txt","Yokohama","char-offset:18063","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"68e931fe-7b31-46e0-abda-505baa066a6a","ATW80D_3.txt","Yokohama","char-offset:18063","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"d23b72f3-4db8-4236-ae90-05949fa987f4","ATW80D_3.txt","Yokohama","char-offset:18063","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"0aacb9ee-a244-43c1-bf2e-338e7ff70b0e","ATW80D_3.txt","Hong Kong","char-offset:19059","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"d1f1e1ed-8fd4-4dac-a65e-df395153d3c3","ATW80D_3.txt","Hong Kong","char-offset:19059","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"72ea5a58-1604-4568-8a1d-9857824cdfd8","ATW80D_3.txt","Japan","char-offset:19358","PLACE","http://sws.geonames.org/1861060","Japan","","37.56741004797496","137.99463874474714","","VERIFIED","","","",""
"b035768d-54f8-4fab-9b70-9ce986395b34","ATW80D_3.txt","Yokohama","char-offset:19620","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"762008cf-6b31-4bc8-96e6-036b0b92eeb7","ATW80D_3.txt","Yokohama","char-offset:19620","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"f3f1d018-96b7-43f1-9945-2f756fd181f1","ATW80D_3.txt","Yokohama","char-offset:19620","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"ddd55c97-1eab-4f5b-b54a-b1933a88c05a","ATW80D_3.txt","San Francisco","char-offset:19632","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"dbd432c5-1a7f-47ff-a6aa-ff33db3df45e","ATW80D_3.txt","Yokohama","char-offset:19816","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"3a39b65b-5dcc-48d4-8308-10da78772b7d","ATW80D_3.txt","Yokohama","char-offset:19816","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"d18a6ad3-c182-419e-abfa-0d6e40d800ca","ATW80D_3.txt","Yokohama","char-offset:19816","PLACE","http://sws.geonames.org/1848354","Yokohama","","35.43333","139.65","","VERIFIED","","","",""
"6ef4b288-5d3a-44c5-a69e-d4164e4e1bcc","ATW80D_3.txt","London","char-offset:20020","PLACE","http://sws.geonames.org/2643743","London","","51.50853","-0.12574","","VERIFIED","","","",""
"f39890b2-a943-4725-9578-bef0b0eeff99","ATW80D_3.txt","Hong Kong","char-offset:20725","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"ce78184d-400c-4447-8103-b35e433a1273","ATW80D_3.txt","Hong Kong","char-offset:20725","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"926d5d4b-563f-44a3-b673-2882b02e87f1","ATW80D_3.txt","China","char-offset:21157","PLACE","http://sws.geonames.org/1814991","China","","36.56380228339525","103.83107747167409","","VERIFIED","","","",""
"f8a84702-afec-48a9-841f-100a62ccec3e","ATW80D_3.txt","Europe","char-offset:21230","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"85be5913-4b4d-42ab-b5ee-49466017d28b","ATW80D_3.txt","Holland","char-offset:21248","PLACE","http://sws.geonames.org/2750405","Netherlands","","52.23897485874427","5.594164442368646","","VERIFIED","","","",""
"179bf157-ae3d-4906-b6f4-0f81eb93f16e","ATW80D_3.txt","Holland","char-offset:21248","PLACE","http://sws.geonames.org/2750405","Netherlands","","52.23897485874427","5.594164442368646","","VERIFIED","","","",""
"d9f1921f-1527-40af-b927-9c26fdaff22d","ATW80D_3.txt","Hong Kong","char-offset:21592","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"2f570cfe-61c1-4c81-878d-424dc4a1c969","ATW80D_3.txt","Hong Kong","char-offset:21592","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"65eda58c-d7b2-4783-8cf9-d1f85fdae693","ATW80D_3.txt","Holland","char-offset:21630","PLACE","http://sws.geonames.org/2750405","Netherlands","","52.23897485874427","5.594164442368646","","VERIFIED","","","",""
"392e5061-2fb9-443d-906a-be9bcd48db7e","ATW80D_3.txt","Europe","char-offset:21863","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"62e863bd-a4a8-4248-a340-7be97aa68b30","ATW80D_3.txt","Hong Kong","char-offset:22335","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"eb1740d4-e226-4229-bd29-fa313af6ef4f","ATW80D_3.txt","Hong Kong","char-offset:22335","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"7ed0c238-e3e5-4dda-8475-e37497401c1f","ATW80D_3.txt","Macao","char-offset:22728","PLACE","http://sws.geonames.org/1821275","Macao","","22.1750482113586","113.5539810047247","","VERIFIED","","","",""
"806a0f38-a0b0-4394-8a42-1ca85279d261","ATW80D_3.txt","Hong Kong","char-offset:22793","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"6d7a050c-0e1e-48e2-9067-0eaca880c3f4","ATW80D_3.txt","Hong Kong","char-offset:22793","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"0dda59b1-a2d6-4a5f-8e57-534ab8a8818b","ATW80D_3.txt","Macao","char-offset:22836","PLACE","http://sws.geonames.org/1821275","Macao","","22.1750482113586","113.5539810047247","","VERIFIED","","","",""
"4439bea9-e0c6-4e60-81f1-77bfeda7149a","ATW80D_3.txt","China","char-offset:23195","PLACE","http://sws.geonames.org/1814991","China","","36.56380228339525","103.83107747167409","","VERIFIED","","","",""
"1474ccb2-f06c-44cc-8585-c097f97963b1","ATW80D_3.txt","Bombay","char-offset:23574","PLACE","http://sws.geonames.org/1275339","Mumbai","","19.07283","72.88261","","VERIFIED","","","",""
"e1c9ffd2-7be0-4138-a787-0ee8c6d2a622","ATW80D_3.txt","Calcutta","char-offset:23582","PLACE","http://sws.geonames.org/1275004","Kolkata","","22.56263","88.36304","","VERIFIED","","","",""
"1eed61b9-75f4-403a-b317-8598a47600fc","ATW80D_3.txt","Singapore","char-offset:23594","PLACE","http://sws.geonames.org/1880251","Singapore","","1.3549285425521864","103.81753246434306","","VERIFIED","","","",""
"b84f5ec9-e64e-465b-bae5-bf36514a347f","ATW80D_3.txt","Hong Kong","char-offset:25155","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"5197e07e-8405-48a2-bc9d-3bccc0e13d43","ATW80D_3.txt","Hong Kong","char-offset:25155","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"f44d061f-fd52-4e02-b556-29287f057ada","ATW80D_3.txt","America","char-offset:25370","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"5d5aa878-b94f-465b-b517-ea17b315e84e","ATW80D_3.txt","Hong Kong","char-offset:26135","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"9a63abbd-41f4-423d-bfef-58bfc3ce7fbf","ATW80D_3.txt","Hong Kong","char-offset:26135","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"ae8f77f9-f319-4ea8-85f6-1e893a7508fd","ATW80D_3.txt","Middle Kingdom","char-offset:27833","PLACE","http://sws.geonames.org/1814991","China","","36.56380228339525","103.83107747167409","","VERIFIED","","","",""
"86709400-7127-4842-bc3f-0129e6234ee6","ATW80D_3.txt","Hong Kong","char-offset:28245","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
"4996fd15-7449-4f87-8a26-c4b6e5c11c03","ATW80D_3.txt","Hong Kong","char-offset:28245","PLACE","http://sws.geonames.org/1819730","Hong Kong","","22.37733523705669","114.13206664683996","","VERIFIED","","","",""
