"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"6149eace-408e-4015-a4e6-621459ca8f32","chapman-homer.txt","Phœbus","char-offset:665595","PERSON","","","","","","","","","","",""
"01f78007-2181-43f3-9e95-c063939faede","chapman-homer.txt","Phœbus","char-offset:665595","PERSON","","","","","","","","","","",""
"de34b91f-e0d2-4eb3-b268-3123b1b0769e","chapman-homer.txt","Sarpedon","char-offset:665667","PERSON","","","","","","","","","","",""
"c6df096b-c6aa-42d3-bdc8-0fbc3f8e4235","chapman-homer.txt","Sarpedon","char-offset:665667","PERSON","","","","","","","","","","",""
"f99d7fae-a083-4a9b-87d0-cd84e04adccd","chapman-homer.txt","Agenor","char-offset:665882","PERSON","","","","","","","","","","",""
"d0b5c704-78a5-4166-ba68-d740418070dd","chapman-homer.txt","Agenor","char-offset:665882","PERSON","","","","","","","","","","",""
"7025dbdd-bfe0-4e91-81cb-eac767c67681","chapman-homer.txt","Hector","char-offset:665890","PERSON","","","","","","","","","","",""
"77657d04-1f3b-495a-a47e-2ebcd99f02a1","chapman-homer.txt","Hector","char-offset:665890","PERSON","","","","","","","","","","",""
"81629d8a-7931-42c8-afc4-31691aaa5ad8","chapman-homer.txt","Venus","char-offset:665898","PERSON","","","","","","","","","","",""
"8a5a63b6-7772-413b-abb8-de53aeb9c45a","chapman-homer.txt","Venus","char-offset:665898","PERSON","","","","","","","","","","",""
"8052c371-11a2-434e-9137-e621ff406913","chapman-homer.txt","Hector","char-offset:665949","PERSON","","","","","","","","","","",""
"c36f8826-c0c5-4be7-a2ca-b4e278274d49","chapman-homer.txt","Hector","char-offset:665949","PERSON","","","","","","","","","","",""
"fab28840-4362-49f7-aa0b-9668bc39c1d0","chapman-homer.txt","Hector","char-offset:665964","PERSON","","","","","","","","","","",""
"1b5ff90c-1c1a-4c8b-9619-817e496e2563","chapman-homer.txt","Hector","char-offset:665964","PERSON","","","","","","","","","","",""
"abbef6a8-b3c3-42bc-9a1e-394d7f18410f","chapman-homer.txt","Sarpedon","char-offset:666091","PERSON","","","","","","","","","","",""
"7594ef2a-83ba-40cd-9ba6-a664da07bb05","chapman-homer.txt","Sarpedon","char-offset:666091","PERSON","","","","","","","","","","",""
"8a435105-5200-4bd2-a28f-56d62c91edad","chapman-homer.txt","Sarpedon","char-offset:666669","PERSON","","","","","","","","","","",""
"75efe3b2-4354-47b9-9367-16d79afb9039","chapman-homer.txt","Sarpedon","char-offset:666669","PERSON","","","","","","","","","","",""
"93f21fd9-6b2b-4e26-b7a1-d2c9bc6d625f","chapman-homer.txt","Hector","char-offset:666906","PERSON","","","","","","","","","","",""
"9dcdfa50-f4ca-4f6e-8682-9e48a84fa455","chapman-homer.txt","Hector","char-offset:666906","PERSON","","","","","","","","","","",""
"0f425280-e95e-448c-8a5f-6785aa1c62e1","chapman-homer.txt","Sarpedon","char-offset:666929","PERSON","","","","","","","","","","",""
"e6cde669-b035-4463-9df8-1f225f1c9618","chapman-homer.txt","Sarpedon","char-offset:666929","PERSON","","","","","","","","","","",""
"ac33870f-6e89-4faf-999f-ffd686a752e1","chapman-homer.txt","Jove","char-offset:667722","PERSON","","","","","","","","","","",""
"a8c5f371-ae03-4382-8b8e-074739cb5d5d","chapman-homer.txt","Jove","char-offset:667722","PERSON","","","","","","","","","","",""
"9e16389b-be08-44c2-b036-768fd0243ef2","chapman-homer.txt","Divine Epigeus","char-offset:667981","PERSON","","","","","","","","","","",""
"03e0eb9d-f482-427e-9ac5-142f23a0d832","chapman-homer.txt","Divine Epigeus","char-offset:667981","PERSON","","","","","","","","","","",""
"34eaee6a-0b60-4fe3-b4af-13f3b761e63f","chapman-homer.txt","Peleus","char-offset:668122","PERSON","","","","","","","","","","",""
"02a56f54-9abd-4f2b-8c07-02a5ed4e53b6","chapman-homer.txt","Peleus","char-offset:668122","PERSON","","","","","","","","","","",""
"d5ffc4a2-11c1-43e2-9b0f-7bc387d0d43b","chapman-homer.txt","Hector","char-offset:668350","PERSON","","","","","","","","","","",""
"fb0a8ced-74f7-4b4d-bc82-0ec1428de530","chapman-homer.txt","Hector","char-offset:668350","PERSON","","","","","","","","","","",""
"758fbdc1-64f3-450b-a478-eeab7e9b66cc","chapman-homer.txt","Hector","char-offset:668723","PERSON","","","","","","","","","","",""
"f60e6b98-47bf-43cc-a648-dae660e97bb0","chapman-homer.txt","Hector","char-offset:668723","PERSON","","","","","","","","","","",""
"c49bc35e-0ed4-44af-9819-f774d41326e5","chapman-homer.txt","Hector","char-offset:668902","PERSON","","","","","","","","","","",""
"59cc3e78-8600-4775-baf9-5b06b9334009","chapman-homer.txt","Hector","char-offset:668902","PERSON","","","","","","","","","","",""
"389a45cf-cf46-49d3-98a6-6eec762a9d41","chapman-homer.txt","Glaucus","char-offset:669118","PERSON","","","","","","","","","","",""
"c8dbea12-f140-41fb-b0a0-6d87d1b30818","chapman-homer.txt","Glaucus","char-offset:669118","PERSON","","","","","","","","","","",""
"c56da51b-94cd-42f4-b265-b5b26bd4fa1c","chapman-homer.txt","Chalcon","char-offset:669158","PERSON","","","","","","","","","","",""
"cc08f756-a226-4bab-aca0-b991fd463048","chapman-homer.txt","Chalcon","char-offset:669158","PERSON","","","","","","","","","","",""
"f7752384-d461-4e4c-8c8d-07ca8bcbae9b","chapman-homer.txt","Hellas","char-offset:669183","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","UNVERIFIED","","","",""
"9a830138-c622-49a0-8a7f-f081212eed39","chapman-homer.txt","Hellas","char-offset:669183","PLACE","http://pleiades.stoa.org/places/1001896","Hellas","-0550/2100","37.5","22.5","province","UNVERIFIED","","","",""
"f36b9214-3f87-4e58-809b-2f6420b26c2f","chapman-homer.txt","Meriones","char-offset:669485","PERSON","","","","","","","","","","",""
"4726eb3c-44bc-4da4-b06d-5234b8db4881","chapman-homer.txt","Meriones","char-offset:669485","PERSON","","","","","","","","","","",""
"c0b52305-98c8-418e-9ba4-ddc1593dbae3","chapman-homer.txt","Laogonus","char-offset:669523","PLACE","","","","","","","UNVERIFIED","","","",""
"e3b3009e-39de-4553-afe1-6cbe6ba26c3d","chapman-homer.txt","Laogonus","char-offset:669523","PLACE","","","","","","","UNVERIFIED","","","",""
"13449a0e-6b47-497e-b0e0-2d1bcc10ab25","chapman-homer.txt","Onetor","char-offset:669533","PERSON","","","","","","","","","","",""
"5c287336-d234-46b9-b068-5f0c9e66525d","chapman-homer.txt","Onetor","char-offset:669533","PERSON","","","","","","","","","","",""
"993401f8-3384-4b14-b8cf-6bb00420d7f2","chapman-homer.txt","Jupiter","char-offset:669561","PLACE","http://sws.geonames.org/4160610","Jupiter","","26.93422","-80.09421","","UNVERIFIED","","","",""
"f1430673-e9fc-4227-93e1-5688c290c9d1","chapman-homer.txt","Jupiter","char-offset:669561","PLACE","http://geo-kima.org/place/2657","Jupiter (Planet)","","","","","UNVERIFIED","","","",""
"5241ac92-5d1d-4087-a72a-f2d8fc699892","chapman-homer.txt","Anchises","char-offset:669714","PERSON","","","","","","","","","","",""
"d4efec2c-a70b-4a5e-b58c-bc9b2c70d3a2","chapman-homer.txt","Anchises","char-offset:669714","PERSON","","","","","","","","","","",""
"617d81a0-01bb-4535-aab6-a873e7beb253","chapman-homer.txt","Laogonus","char-offset:669827","PERSON","","","","","","","","","","",""
"fb3cf983-d8c2-40b4-a806-f68f19cae9b3","chapman-homer.txt","Laogonus","char-offset:669827","PERSON","","","","","","","","","","",""
"859a3df7-42bb-434f-bea9-be3b39580abd","chapman-homer.txt","Mars","char-offset:670005","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"b9978785-213d-4805-845d-c656eb618435","chapman-homer.txt","Mars","char-offset:670005","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"26b9a831-86df-4257-a813-a7d7b3f03e6e","chapman-homer.txt","Menœtius","char-offset:670793","PERSON","","","","","","","","","","",""
"7e7d136c-3fef-4781-b3e5-c6a018a4f704","chapman-homer.txt","Menœtius","char-offset:670793","PERSON","","","","","","","","","","",""
"c540e33a-6ac9-41e6-a214-78018782cbf9","chapman-homer.txt","Rebuk","char-offset:670815","PERSON","","","","","","","","","","",""
"2d67b775-9838-4329-ba33-a6a23626b3ff","chapman-homer.txt","Rebuk","char-offset:670815","PERSON","","","","","","","","","","",""
"229c9ead-d219-48bb-a874-afec90fdcfbc","chapman-homer.txt","Jove","char-offset:672079","PERSON","","","","","","","","","","",""
"434bb9c0-d56c-41fe-98f2-d3b22c8312e2","chapman-homer.txt","Jove","char-offset:672079","PERSON","","","","","","","","","","",""
"aa11ece7-e4f3-42c2-8f6f-6979c64a1bd9","chapman-homer.txt","Achilles","char-offset:672179","PERSON","","","","","","","","","","",""
"bc818c9f-3500-4edf-b362-317833e8b5bd","chapman-homer.txt","Achilles","char-offset:672179","PERSON","","","","","","","","","","",""
"a390aa3d-691b-477f-9a57-7899e29bb0c0","chapman-homer.txt","Hector","char-offset:672202","PERSON","","","","","","","","","","",""
"4a2ba1e3-20f9-46e3-8cbd-094e9dc4c463","chapman-homer.txt","Hector","char-offset:672202","PERSON","","","","","","","","","","",""
"354e222e-0311-4f98-84da-1113d3acb163","chapman-homer.txt","Hector","char-offset:672478","PERSON","","","","","","","","","","",""
"041ea156-ab5e-45e4-9802-f8e1dbc8c865","chapman-homer.txt","Hector","char-offset:672478","PERSON","","","","","","","","","","",""
"984ab72d-bce7-46b7-b3c0-7d4afaa58039","chapman-homer.txt","Hector","char-offset:672532","PERSON","","","","","","","","","","",""
"5cbb10f0-1694-4aa8-802e-f93aeb6d0a10","chapman-homer.txt","Hector","char-offset:672532","PERSON","","","","","","","","","","",""
"b8f4eea5-92c7-4918-ae09-1611edbb06bd","chapman-homer.txt","Jove","char-offset:672676","PERSON","","","","","","","","","","",""
"94b8d08c-4528-432e-a105-4a2a4edf7c9b","chapman-homer.txt","Jove","char-offset:672676","PERSON","","","","","","","","","","",""
"bbeab5f2-7c4c-49b0-bae0-d58101c8401a","chapman-homer.txt","Jove","char-offset:672929","PERSON","","","","","","","","","","",""
"b6befc82-6387-4188-948f-307da29e2f79","chapman-homer.txt","Jove","char-offset:672929","PERSON","","","","","","","","","","",""
"7e75cca0-88bc-4bd0-862e-d93372572ae2","chapman-homer.txt","Sarpedon","char-offset:672991","PERSON","","","","","","","","","","",""
"f25c47f8-c70a-4fa8-a00c-94075b43280a","chapman-homer.txt","Sarpedon","char-offset:672991","PERSON","","","","","","","","","","",""
"b0887e22-b1ce-4339-81d6-f15937a8b7a4","chapman-homer.txt","Menœtiades","char-offset:673050","PERSON","","","","","","","","","","",""
"4c4e580e-fdea-4c5e-9160-4ad3ecc0d62c","chapman-homer.txt","Menœtiades","char-offset:673050","PERSON","","","","","","","","","","",""
"83b9692d-d260-423b-a152-e49665ff3140","chapman-homer.txt","Jove","char-offset:673067","PERSON","","","","","","","","","","",""
"b9ee58bb-19c8-448a-b1eb-f8805077696b","chapman-homer.txt","Jove","char-offset:673067","PERSON","","","","","","","","","","",""
"49c12282-82fc-45ab-84e4-e4b53f0322c6","chapman-homer.txt","Greek","char-offset:673133","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"6a5a9623-8267-45fa-80ab-c1e80a68cae5","chapman-homer.txt","Automedon","char-offset:673955","PERSON","","","","","","","","","","",""
"7ea80d4e-9e97-4471-8a50-81910de8f356","chapman-homer.txt","Automedon","char-offset:673955","PERSON","","","","","","","","","","",""
"a2233205-7bef-4264-aee3-de0a9a8e7290","chapman-homer.txt","Jove","char-offset:674150","PERSON","","","","","","","","","","",""
"344ec80f-7f52-4afa-8d40-a225b2806ef5","chapman-homer.txt","Jove","char-offset:674150","PERSON","","","","","","","","","","",""
"b630b012-6d0d-4e77-ba8f-1df55a005097","chapman-homer.txt","Menœtiades","char-offset:674374","PLACE","","","","","","","UNVERIFIED","","","",""
"9b31fb1b-c137-4fe7-aae9-5fec969af643","chapman-homer.txt","Menœtiades","char-offset:674374","PLACE","","","","","","","UNVERIFIED","","","",""
"36cf48cb-df75-47be-92e9-79951b84f135","chapman-homer.txt","Jove","char-offset:674443","PERSON","","","","","","","","","","",""
"7b967d71-0ca8-4990-937b-16b83601c420","chapman-homer.txt","Jove","char-offset:674443","PERSON","","","","","","","","","","",""
"5cd38aa6-6d16-4c9c-8106-22ee2bbd7558","chapman-homer.txt","Epistora","char-offset:674609","PLACE","","","","","","","UNVERIFIED","","","",""
"e1c6c97d-6215-4688-a03d-9c958d7bf704","chapman-homer.txt","Epistora","char-offset:674609","PLACE","","","","","","","UNVERIFIED","","","",""
"44843319-d62b-413a-a01c-ef6fb5ad64be","chapman-homer.txt","Perimus","char-offset:674623","PERSON","","","","","","","","","","",""
"9cc1aeb9-2540-4a10-a66d-b864331972d6","chapman-homer.txt","Perimus","char-offset:674623","PERSON","","","","","","","","","","",""
"3d6869e5-4953-4d52-a30e-8313e78316d6","chapman-homer.txt","Swift Menalippus","char-offset:674652","PERSON","","","","","","","","","","",""
"51e91f1e-80a4-42b3-a9af-1dc38411ee0f","chapman-homer.txt","Swift Menalippus","char-offset:674652","PERSON","","","","","","","","","","",""
"aeb8f407-fe83-4cb8-829b-e66137379d78","chapman-homer.txt","Molius","char-offset:674670","PERSON","","","","","","","","","","",""
"6bcb2ed6-e892-4a06-904c-24396cf51d62","chapman-homer.txt","Molius","char-offset:674670","PERSON","","","","","","","","","","",""
"efb654d8-72dc-4955-b5a4-72ecce6c21c4","chapman-homer.txt","Ilion","char-offset:674755","PLACE","http://pleiades.stoa.org/places/494571","Ilion","","","","unlocated","UNVERIFIED","","","",""
"a4bf01ca-e977-4992-8a36-be97b8788c77","chapman-homer.txt","Ilion","char-offset:674755","PLACE","http://pleiades.stoa.org/places/494571","Ilion","","","","unlocated","UNVERIFIED","","","",""
"8d153a69-bd17-4371-bf89-850e6db085ef","chapman-homer.txt","Phœbus","char-offset:674835","PERSON","","","","","","","","","","",""
"b07554b5-0e06-41d3-a0f6-d8edf49f17df","chapman-homer.txt","Phœbus","char-offset:674835","PERSON","","","","","","","","","","",""
"b302bbfe-e003-4c3a-b1b9-b5b5978a2da6","chapman-homer.txt","Patroclus","char-offset:675414","PERSON","","","","","","","","","","",""
"3ecd782b-65a0-4c18-9698-38a758743e75","chapman-homer.txt","Patroclus","char-offset:675414","PERSON","","","","","","","","","","",""
"bbf9ca23-61b3-4b2a-acfd-ccd5bcd86bb7","chapman-homer.txt","Hector","char-offset:675481","PERSON","","","","","","","","","","",""
"8afd4887-4167-4aa4-91ca-86a966b8987c","chapman-homer.txt","Hector","char-offset:675481","PERSON","","","","","","","","","","",""
"56e5b209-a224-4382-9cb3-02ad02f1cd35","chapman-homer.txt","Scæan","char-offset:675520","PLACE","","","","","","","UNVERIFIED","","","",""
"03b02737-0f87-45df-9c59-b29242019294","chapman-homer.txt","Scæan","char-offset:675520","PLACE","","","","","","","UNVERIFIED","","","",""
"c58f2010-6591-4b64-a2ce-1ed71065bf63","chapman-homer.txt","Hector","char-offset:675696","PERSON","","","","","","","","","","",""
"45fa08dd-36d2-4a4e-abe4-6809528483f2","chapman-homer.txt","Hector","char-offset:675696","PERSON","","","","","","","","","","",""
"7b3608c9-497f-49a9-a61a-e1055242978b","chapman-homer.txt","Asius","char-offset:675712","PERSON","","","","","","","","","","",""
"39dac4f1-2e46-4ea7-97d8-ca385f394da9","chapman-homer.txt","Asius","char-offset:675712","PERSON","","","","","","","","","","",""
"e6e80523-a51c-4c2a-9bee-428029bdb3fc","chapman-homer.txt","Sangarius","char-offset:675764","PERSON","","","","","","","","","","",""
"e0bffcb0-b4bc-4d69-98bd-937c3ef7fb1c","chapman-homer.txt","Sangarius","char-offset:675764","PERSON","","","","","","","","","","",""
"c68ecb95-f34a-4e1f-acc8-b7ae7803cc78","chapman-homer.txt","Hector","char-offset:675865","PERSON","","","","","","","","","","",""
"27952896-8bfd-4295-89de-276bc71bd8c3","chapman-homer.txt","Hector","char-offset:675865","PERSON","","","","","","","","","","",""
"eda664c7-6b70-45e3-835c-c9c3da9b5ec1","chapman-homer.txt","Hector","char-offset:676352","PERSON","","","","","","","","","","",""
"54baf1b5-cf5a-4aee-b8a8-c2824ba7e069","chapman-homer.txt","Hector","char-offset:676352","PERSON","","","","","","","","","","",""
"ee39252e-33a8-4928-a65a-f7025efe2870","chapman-homer.txt","Cebriones","char-offset:676364","PERSON","","","","","","","","","","",""
"d0f61897-9599-4561-bc97-2aeb32220acf","chapman-homer.txt","Cebriones","char-offset:676364","PERSON","","","","","","","","","","",""
"d043ec1f-8344-42c9-99be-94e5c2724296","chapman-homer.txt","Menœtius","char-offset:677044","PERSON","","","","","","","","","","",""
"9321f9ee-8e07-4382-9100-6a8601a77bb7","chapman-homer.txt","Menœtius","char-offset:677044","PERSON","","","","","","","","","","",""
"d57f3b11-e611-4fdb-bfac-ac12d15cea71","chapman-homer.txt","Wert","char-offset:677768","PERSON","","","","","","","","","","",""
"969f9bfc-2539-4337-91b5-79bcd5c0097c","chapman-homer.txt","Wert","char-offset:677768","PERSON","","","","","","","","","","",""
"03827032-54ed-4cd2-b2df-538012204959","chapman-homer.txt","Hector","char-offset:677843","PERSON","","","","","","","","","","",""
"05c833d4-2da8-4c9b-afd6-a8f5e63826d1","chapman-homer.txt","Hector","char-offset:677843","PERSON","","","","","","","","","","",""
"90381903-de7b-49da-ba6a-f707405dc989","chapman-homer.txt","hind","char-offset:677999","PLACE","http://sws.geonames.org/2706392","Hindås","","57.70338","12.44657","","UNVERIFIED","","","",""
"d694d60b-ad61-434a-ba42-ccf7d792cd71","chapman-homer.txt","hind","char-offset:677999","PLACE","http://sws.geonames.org/2706392","Hindås","","57.70338","12.44657","","UNVERIFIED","","","",""
"1b587722-7bea-4dc1-8203-17bf5e888baa","chapman-homer.txt","Hector","char-offset:678252","PERSON","","","","","","","","","","",""
"539ae3c0-f190-4552-9933-8f95894121c6","chapman-homer.txt","Hector","char-offset:678252","PERSON","","","","","","","","","","",""
"622bd1d8-1280-4ef3-8874-873f81c51c69","chapman-homer.txt","Sun","char-offset:679851","PERSON","","","","","","","","","","",""
"51bcb43f-7722-41b6-8c31-d482ecc7324c","chapman-homer.txt","Sun","char-offset:679851","PERSON","","","","","","","","","","",""
"11eb6a5a-7a5e-4c2b-a4fa-66f45899dcdd","chapman-homer.txt","Jove","char-offset:680633","PERSON","","","","","","","","","","",""
"91e13a99-f19a-4e67-9fd2-f5579cc4bd5a","chapman-homer.txt","Jove","char-offset:680633","PERSON","","","","","","","","","","",""
"9a8a751e-69d6-40dc-8d10-a944232a9367","chapman-homer.txt","Hector","char-offset:680646","PERSON","","","","","","","","","","",""
"000ece77-c569-486a-9dd6-6289cd75d046","chapman-homer.txt","Hector","char-offset:680646","PERSON","","","","","","","","","","",""
"858ef09d-7f97-479c-a848-a19604179828","chapman-homer.txt","Dardan","char-offset:681083","PERSON","","","","","","","","","","",""
"20f62466-f141-4767-bfeb-a1e2203d8cff","chapman-homer.txt","Dardan","char-offset:681083","PERSON","","","","","","","","","","",""
"01e48491-0ad5-4e8b-9603-0a125d197813","chapman-homer.txt","Phœbus","char-offset:681728","PERSON","","","","","","","","","","",""
"ddf411c0-2472-46b9-9685-7f482ff68d85","chapman-homer.txt","Phœbus","char-offset:681728","PERSON","","","","","","","","","","",""
"b3317be8-d202-4dc7-a1de-b29fe6cb4ea5","chapman-homer.txt","Euphorbus","char-offset:681740","PERSON","","","","","","","","","","",""
"e731ecc8-299d-43b6-b039-339782837864","chapman-homer.txt","Euphorbus","char-offset:681740","PERSON","","","","","","","","","","",""
"cfdcc842-b372-43b9-ba90-74e051161e22","chapman-homer.txt","Hector","char-offset:681828","PERSON","","","","","","","","","","",""
"5fc2c024-48e3-4a2f-be5f-759b05428e71","chapman-homer.txt","Hector","char-offset:681828","PERSON","","","","","","","","","","",""
"42fbcdd9-5d4f-4321-9479-28e45c2a7766","chapman-homer.txt","Greece","char-offset:682076","PLACE","http://sws.geonames.org/390903","Greece","","39.04697922405934","22.97947876378841","","UNVERIFIED","","","",""
"e52628f2-218e-4a15-b7ee-36b2952bbc32","chapman-homer.txt","Greece","char-offset:682076","PLACE","http://geo-kima.org/place/8822","Greece","","","","","UNVERIFIED","","","",""
"2d32c79b-724a-46f9-8937-17f878888d7e","chapman-homer.txt","Troy","char-offset:682957","PERSON","","","","","","","","","","",""
"4410b1b2-7ba9-4218-b109-9ab9f9740b50","chapman-homer.txt","Troy","char-offset:682957","PERSON","","","","","","","","","","",""
"cd644a92-7827-4576-9542-14fe0a89404e","chapman-homer.txt","Hector","char-offset:683310","PERSON","","","","","","","","","","",""
"04bef092-b4cf-4ad4-a4cb-6810d44f2701","chapman-homer.txt","Hector","char-offset:683310","PERSON","","","","","","","","","","",""
"8be09afc-1004-417d-af81-d5bc99a3f036","chapman-homer.txt","Latona","char-offset:684046","PERSON","","","","","","","","","","",""
"cf863596-f031-4571-aef9-1723ba4d6556","chapman-homer.txt","Latona","char-offset:684046","PERSON","","","","","","","","","","",""
"936bdcfa-9e23-4061-8ebe-b9f421ba09a6","chapman-homer.txt","Achilles","char-offset:684242","PERSON","","","","","","","","","","",""
"c0147664-5ab2-4c93-a42c-061f3676a959","chapman-homer.txt","Achilles","char-offset:684242","PERSON","","","","","","","","","","",""
"61afa3ad-0499-46b3-a82e-8da194306ba3","chapman-homer.txt","Hector","char-offset:684496","PERSON","","","","","","","","","","",""
"9cfa0ba4-91cd-4c07-b51e-f51d1f7e8cf1","chapman-homer.txt","Hector","char-offset:684496","PERSON","","","","","","","","","","",""
"3316e2f3-e5d3-44ef-819d-263e80204e3a","chapman-homer.txt","Achilles","char-offset:684590","PERSON","","","","","","","","","","",""
"c0c4164c-168b-4234-8f29-b2e1b95e8a28","chapman-homer.txt","Achilles","char-offset:684590","PERSON","","","","","","","","","","",""
"d737d211-417c-411a-9b09-181a754cd57a","chapman-homer.txt","Jupiter","char-offset:685089","PLACE","http://sws.geonames.org/4160610","Jupiter","","26.93422","-80.09421","","UNVERIFIED","","","",""
"00e5e6de-128d-4a5a-a9d5-0844cd34486e","chapman-homer.txt","Jupiter","char-offset:685089","PLACE","http://geo-kima.org/place/2657","Jupiter (Planet)","","","","","UNVERIFIED","","","",""
"a1a32df0-192a-4293-8d73-35c1a43ff14d","chapman-homer.txt","Euphorbus","char-offset:685292","PERSON","","","","","","","","","","",""
"d606502c-46c4-4e3e-af3c-891dc1f4d6c1","chapman-homer.txt","Euphorbus","char-offset:685292","PERSON","","","","","","","","","","",""
"1052d388-eeb4-4aa1-9275-97967c65992d","chapman-homer.txt","Menelaus","char-offset:685311","PERSON","","","","","","","","","","",""
"38582e3f-fb22-47a5-926f-b9679b338908","chapman-homer.txt","Menelaus","char-offset:685311","PERSON","","","","","","","","","","",""
"4f7eb296-7974-4b1a-a201-ee16412df434","chapman-homer.txt","Hector","char-offset:685330","PERSON","","","","","","","","","","",""
"2e6e7516-4c60-4e9e-90da-fc0f3a9de151","chapman-homer.txt","Hector","char-offset:685330","PERSON","","","","","","","","","","",""
"60995419-911a-4d36-be80-c2d5934cefad","chapman-homer.txt","Menelaus","char-offset:685717","PERSON","","","","","","","","","","",""
"a7e50516-4830-42cd-b90c-5e0737c6909b","chapman-homer.txt","Menelaus","char-offset:685717","PERSON","","","","","","","","","","",""
"e58a58d9-3020-42f7-8ffd-b840497878c5","chapman-homer.txt","Menelaus","char-offset:686065","PERSON","","","","","","","","","","",""
"5c344979-2dd5-4081-aed7-8eb1e6d59c00","chapman-homer.txt","Menelaus","char-offset:686065","PERSON","","","","","","","","","","",""
"14a6859f-528c-4c16-b840-a1218db8e2cb","chapman-homer.txt","Hyperenor","char-offset:686687","PERSON","","","","","","","","","","",""
"75b92e7e-7f9d-4a6d-b44c-16dc54f6d3fb","chapman-homer.txt","Hyperenor","char-offset:686687","PERSON","","","","","","","","","","",""
"c6189f8a-8138-42f8-b543-d6beacdebb03","chapman-homer.txt","Forespeaking","char-offset:687602","PLACE","","","","","","","UNVERIFIED","","","",""
"f950763c-8685-4490-a2d8-21776766fe32","chapman-homer.txt","Forespeaking","char-offset:687602","PLACE","","","","","","","UNVERIFIED","","","",""
"e3a9ce75-f91b-4f7b-b504-0ba6c7ccf0a8","chapman-homer.txt","Euphorbus","char-offset:688967","PERSON","","","","","","","","","","",""
"05754a36-1608-400c-91f7-12bc00d9d209","chapman-homer.txt","Euphorbus","char-offset:688967","PERSON","","","","","","","","","","",""
"3dd3ced9-2302-4356-824a-98b5ba7e9a79","chapman-homer.txt","Hector","char-offset:689210","PERSON","","","","","","","","","","",""
"0cbe7703-e736-4005-ab3b-9aadfde48af1","chapman-homer.txt","Hector","char-offset:689210","PERSON","","","","","","","","","","",""
"5d99e4ce-cf73-443c-af90-2b55c4925ad9","chapman-homer.txt","Mentas","char-offset:689302","PLACE","","","","","","","UNVERIFIED","","","",""
"d9ade50b-252d-4cae-b80a-29d516f33c01","chapman-homer.txt","Mentas","char-offset:689302","PLACE","","","","","","","UNVERIFIED","","","",""
"3a5c074b-20ee-472f-8ba8-4aa1880f72f2","chapman-homer.txt","Hector","char-offset:689419","PERSON","","","","","","","","","","",""
"85d77936-9420-43c4-b1b0-d959eef741de","chapman-homer.txt","Hector","char-offset:689419","PERSON","","","","","","","","","","",""
"827647e9-7ca8-48c6-870e-48addf639272","chapman-homer.txt","Menœtiades","char-offset:689733","PLACE","","","","","","","UNVERIFIED","","","",""
"9a7ff2e9-2816-40dc-aca5-f7e1a7458d45","chapman-homer.txt","Menœtiades","char-offset:689733","PLACE","","","","","","","UNVERIFIED","","","",""
"d6e22c1d-7bbe-4fe3-bf86-35f549664f2d","chapman-homer.txt","Hector","char-offset:689816","PERSON","","","","","","","","","","",""
"75884370-06f3-4060-83d7-4cc46509b9d6","chapman-homer.txt","Hector","char-offset:689816","PERSON","","","","","","","","","","",""
"e04863e1-4b4a-4d49-8f4d-f5d1e2ea9262","chapman-homer.txt","Hector","char-offset:690277","PERSON","","","","","","","","","","",""
"90515fe3-b13c-4d9c-9433-4fe8d8596757","chapman-homer.txt","Hector","char-offset:690277","PERSON","","","","","","","","","","",""
"dfdc3ce8-bc8c-400e-becf-096b7279dc85","chapman-homer.txt","Hector","char-offset:690431","PERSON","","","","","","","","","","",""
"908d0cb6-6a66-4a8a-908f-ad28a5ac88ba","chapman-homer.txt","Hector","char-offset:690431","PERSON","","","","","","","","","","",""
"f1908fbb-c3fc-4f7f-a3d3-eaf0715775fc","chapman-homer.txt","Greek","char-offset:690673","PLACE","http://dare.ht.lu.se/places/24327","Greek Theatre, Villa Adriana","","41.945318177266","12.773835603628","","UNVERIFIED","","","",""
"a0de7e4b-8972-4b9c-99f6-26283e8a0863","chapman-homer.txt","Hector","char-offset:690700","PERSON","","","","","","","","","","",""
"182b7cf9-5507-4e5c-bd21-0a7ad33c2abe","chapman-homer.txt","Hector","char-offset:690700","PERSON","","","","","","","","","","",""
"102c23fe-663e-4d78-adaa-7caaf7a09324","chapman-homer.txt","Brave Ajax","char-offset:690780","PERSON","","","","","","","","","","",""
"808c6c64-ed9b-441b-b010-e9bbb33ae750","chapman-homer.txt","Brave Ajax","char-offset:690780","PERSON","","","","","","","","","","",""
"0e29ada0-a259-4ee5-9dc2-3d62d52c2d5e","chapman-homer.txt","Hector","char-offset:691653","PERSON","","","","","","","","","","",""
