"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"9e51018b-4861-4a8e-859b-36e27795f9f9","Volume 1 83-112.txt","Timisvar","char-offset:47873","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"a9a287c7-0aee-43c2-a08b-4ea2547075fe","Volume 1 83-112.txt","Arad","char-offset:48366","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"44c2bb83-0e2e-4805-b2c5-086b59badae7","Volume 1 83-112.txt","Nemçe","char-offset:48949","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"0c24f862-d917-4ca5-ad4e-95988d1a0c43","Volume 1 83-112.txt","Nemçe","char-offset:49165","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"06ddbf53-200a-4f3a-936d-5c667f24369f","Volume 1 83-112.txt","Timisvar","char-offset:49592","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"5220e940-8981-40c5-9e2f-7b84697dad5d","Volume 1 83-112.txt","Vidin","char-offset:50628","PLACE","http://sws.geonames.org/725905","Vidin","","43.99","22.8725","","VERIFIED","","","",""
"bdb9fe43-0a54-435f-929c-502f51d70d11","Volume 1 83-112.txt","Vulçitrin","char-offset:50637","PLACE","http://pleiades.stoa.org/places/207570","Vučitrn|Vushtrri","-0030/0640","42.82361","20.96789","settlement","VERIFIED","","Source: Osmanlı Yer Adları, page 793.","",""
"335fc451-642c-4c19-b347-e41ae6866e16","Volume 1 83-112.txt","Alacahisâr","char-offset:50650","PLACE","http://dare.ht.lu.se/places/27705","Arnabanda|Arnabanda, Alacahisar","0300/0640","36.32842","29.90196","settlement","VERIFIED","","","",""
"ed79f348-1bbf-4af0-8377-5be3c2fe29bb","Volume 1 83-112.txt","Rûmili","char-offset:50796","PLACE","","","","","","","NOT_IDENTIFIABLE","N 44° 0' 0''	E 23° 0' 0''","N 44° 0' 0''E 23° 0' 0'' There is no mark for Balkan Peninsula (as Ottomans called it Rumili)","",""
"289dc30d-0176-4ed8-93fa-bc64ddf66c4f","Volume 1 83-112.txt","Üsküb","char-offset:50808","PLACE","http://pleiades.stoa.org/places/481987","Scupi|Scupi, Skopje","-0030/0640","42.016885","21.391437","settlement","VERIFIED","","","",""
"7aafb042-f24f-45b9-a2b0-f547734c3215","Volume 1 83-112.txt","Prizrin","char-offset:50817","PLACE","http://sws.geonames.org/786712","Prizren","","42.21389","20.73972","","VERIFIED","","","",""
"a368eb1f-b58c-4a1c-a2fb-ab9ffbad52fd","Volume 1 83-112.txt","Nemçe","char-offset:51023","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"74d4a62c-36ba-472f-b857-142a203941cd","Volume 1 83-112.txt","Tekeili","char-offset:51906","PLACE","http://pleiades.stoa.org/places/639160","Tyriaion|Tyriaion, Teke Kozağacı","-0030/0640","36.966775","29.923445","settlement","VERIFIED","","","",""
"786b620b-6bea-44e2-b567-c45740eab385","Volume 1 83-112.txt","Antâliyye","char-offset:51924","PLACE","http://pleiades.stoa.org/places/638778","Attalea|Attaleia/Attalea/Atalia, Antalya","-1750/2000","36.8839","30.70541","settlement","VERIFIED","","","",""
"fbaf0dd5-ffd7-483b-aecf-fdcdd91da931","Volume 1 83-112.txt","kazâ-i mezbûr","char-offset:52025","PLACE","http://pleiades.stoa.org/places/639160","Tyriaion|Tyriaion, Teke Kozağacı","-0030/0640","36.966775","29.923445","settlement","VERIFIED","","","",""
"cf181a7a-87de-4f26-a147-fafae58934fd","Volume 1 83-112.txt","Nemçe","char-offset:52651","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"341d774d-b41d-4846-8ab8-58e154a5db72","Volume 1 83-112.txt","Budun","char-offset:53072","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"0ae3335e-e0e2-48c0-9b4a-1983aa7c1517","Volume 1 83-112.txt","Komoran","char-offset:53290","PLACE","http://sws.geonames.org/3049519","Komárom","","47.74318","18.11913","","VERIFIED","","","",""
"256ac26c-b159-4233-8a20-b52a37b5220e","Volume 1 83-112.txt","Timisvar","char-offset:54123","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"1856c04f-e287-40e9-bc3b-638a66c34fac","Volume 1 83-112.txt","Timisvar","char-offset:54574","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"c7c008a8-59c3-4423-b9c9-fe08570078a5","Volume 1 83-112.txt","vilâyet-i Erdel","char-offset:54771","PLACE","","","","","","","NOT_IDENTIFIABLE","","The old name of Transylvania but I could not find an exact point to denote there.","",""
"2fd53bf1-7129-41fa-bc60-e05a8fd8f236","Volume 1 83-112.txt","Nemçe","char-offset:55175","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"74a149eb-433a-4727-bada-2d9774d319be","Volume 1 83-112.txt","Komoran","char-offset:55336","PLACE","http://sws.geonames.org/3049519","Komárom","","47.74318","18.11913","","VERIFIED","","","",""
"b7651831-4d18-4864-b2f2-9e76b4ec9420","Volume 1 83-112.txt","Sakmar Kal'asi","char-offset:55501","PLACE","","","","","","","UNVERIFIED","","Although I tried to identify its place, I could not find a sign on Geonames or other sources.  Probably one of the castles in Hungary","",""
"46131677-9eb1-4fbc-b499-39607597e58b","Volume 1 83-112.txt","vilâyet-i Erdel","char-offset:56547","PLACE","","","","","","","NOT_IDENTIFIABLE","","The old name of Transylvania but I could not find an exact point to denote there.","",""
"17bb5617-496c-4765-a7a4-7874a466d4f5","Volume 1 83-112.txt","Timisvar","char-offset:57098","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"6d231567-fbcd-4448-9d3f-afb4a20a2e7b","Volume 1 83-112.txt","Timisvar","char-offset:57148","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"5fea9cf6-4c9a-441c-92df-1a513704c440","Volume 1 83-112.txt","Ösek cânibi","char-offset:57275","PLACE","http://sws.geonames.org/3193935","Osijek","","45.55111","18.69389","","VERIFIED","","","",""
"fb016c75-0a81-4013-aeea-1c1056abf8e2","Volume 1 83-112.txt","Timisvar","char-offset:57350","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"df37bfb8-c1d5-4671-b8f3-941f832ba2e3","Volume 1 83-112.txt","Edremid","char-offset:57709","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"db00c197-9714-4178-9865-27acef484424","Volume 1 83-112.txt","Karesi","char-offset:57756","PLACE","http://pleiades.stoa.org/places/554250","Karseai/Karseis/Kerasai/Kerateis","-0330/-0030","","","unlocated","VERIFIED","N 39° 45' 59''	E 27° 50' 8''","N 39° 45' 59''E 27° 50' 8''","",""
"0f43f5de-5fcb-4629-90b1-9b38c0e38499","Volume 1 83-112.txt","Edremid","char-offset:57829","PLACE","http://sws.geonames.org/315985","Edremit","","39.59611","27.02444","","VERIFIED","","","",""
"b7b6be0a-c518-4d3b-8ea0-451557b01031","Volume 1 83-112.txt","Eflak","char-offset:59609","PLACE","","","","","","","NOT_IDENTIFIABLE","44.4167 / 26.1","There is no place to define Wallachia (Eflak) in the right place. Hence I could not choose any certain area. Rather I wrote coordinates of Wallachia.  44.4167 / 26.1","",""
"dc9eeee0-b44a-43ba-baa0-9c311c95327b","Volume 1 83-112.txt","Erdel","char-offset:59739","PLACE","","","","","","","NOT_IDENTIFIABLE","","There is no place to define Wallachia (Eflak) in the right place. Hence I could not choose any certain area. Rather I wrote coordinates of Wallachia.  44.4167 / 26.1","",""
"85f4171d-89ee-420f-8850-821c2c11fb0e","Volume 1 83-112.txt","Ispir","char-offset:60187","PLACE","http://pleiades.stoa.org/places/857341","Syspiritis","-0550/2100","40.5","40.5","region","VERIFIED","","","",""
"6a6f9ce0-ff2d-4e73-8153-7c55dade7366","Volume 1 83-112.txt","Livâ-i mezbûr","char-offset:60267","PLACE","http://pleiades.stoa.org/places/857341","Syspiritis","-0550/2100","40.5","40.5","region","VERIFIED","","","",""
"4f029ce9-566d-4225-bd35-3ca4de6a496a","Volume 1 83-112.txt","Hudâvendigâr sancagi","char-offset:60898","PLACE","http://pleiades.stoa.org/places/511384","Prusa|Prusa, Bursa","-1750/2000","40.184818","29.061495","settlement","VERIFIED","","The old name of Bursa in the Ottoman times. Osmanlı Yer Adları, p. 357.","",""
"76140881-e931-4b9c-8c1c-958496728b61","Volume 1 83-112.txt","Mihaliç","char-offset:60929","PLACE","http://sws.geonames.org/744537","Karacabey","","40.21323","28.3612","","VERIFIED","","","",""
"8ca3aacd-d6b3-4e14-99b4-6874a68fa2a6","Volume 1 83-112.txt","Kazâ-i mezbûr","char-offset:60961","PLACE","http://sws.geonames.org/744537","Karacabey","","40.21323","28.3612","","VERIFIED","","","",""
"f7dba5f9-c230-4ecf-8829-f8709471d933","Volume 1 83-112.txt","Erdel","char-offset:61591","PLACE","","","","","","","NOT_IDENTIFIABLE","","Transylvania's old name.","",""
"6188cc2f-3365-41ca-b48d-1de7627e8c1a","Volume 1 83-112.txt","Nemçe","char-offset:61794","PLACE","","","","","","","NOT_IDENTIFIABLE","","The Ottomans called Austria Nemçe. However, today's borders don't reflect the situation of the 16th century. Hence, I could not mark anywhere","",""
"ca7a0786-b61c-4f8c-8a95-adc6ca62a477","Volume 1 83-112.txt","Budun","char-offset:62133","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"89bf5b4e-40ad-44a9-b395-e59fa1c66fc7","Volume 1 83-112.txt","Komoran","char-offset:62350","PLACE","http://sws.geonames.org/3049519","Komárom","","47.74318","18.11913","","VERIFIED","","","",""
"dc74ceaf-49b6-4d99-98e4-a8b6c3a98b90","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:62377","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"29ba1943-3447-4a20-ab33-3ca2bd4b12f2","Volume 1 83-112.txt","Erdel","char-offset:62475","PLACE","","","","","","","NOT_IDENTIFIABLE","","Transylvania's old name.","",""
"5c124bcb-8a2f-4e76-aaf9-90fc7a81375e","Volume 1 83-112.txt","Timisvar","char-offset:62636","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"5d4fc14c-0b6b-41c1-ad25-b11d3777cd14","Volume 1 83-112.txt","Âsitâne-i Sa'âdet","char-offset:62809","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","One of the old names of Istanbul.","",""
"19c95973-7e1d-4815-b366-76ea8d5cdc10","Volume 1 83-112.txt","vilâyet-i Erdel","char-offset:62853","PLACE","","","","","","","NOT_IDENTIFIABLE","","The old name of Transylvania but I could not find an exact point to denote there.","",""
"8ef92116-7d78-461f-8544-af27f218eb69","Volume 1 83-112.txt","Sakmar Kal'asi","char-offset:62893","PLACE","","","","","","","NOT_IDENTIFIABLE","","Although I tried to identify its place, I could not find a sign on Geonames or other sources.  Probably one of the castles in Hungary","",""
"d7f4d59d-8da1-4e24-8c88-010879dd3812","Volume 1 83-112.txt","Budun","char-offset:63068","PLACE","http://pleiades.stoa.org/places/197181","Buda|Aquincum – III camp and vicus, Budapest–Víziváros","-0030/0300","47.50779","19.03855","fort","VERIFIED","","","",""
"3046aada-441f-40a0-b2bb-c57973e11e89","Volume 1 83-112.txt","Timisvar","char-offset:63077","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"c6a8bc34-67b2-440a-8b7e-9d4494e6c5ec","Volume 1 83-112.txt","Timisvar","char-offset:64265","PLACE","http://sws.geonames.org/665087","Apulum|Apulum, Alba Julia|Wertheim|Lýkeio|Arrianá|Scomigo|San Giustino Valdarno|Chianni|Certosa di Pavia|Mazzano|Arlate|Mazara II|Vaslui|Timişoara|Sulina|Suceava|Sibiu|Sfântu-Gheorghe|Râmnicu Vâlcea|Reşiţa|Piteşti|Petroşani|Moreni|Hârşova|Focșani|Flămânzi|Fierbinţi-Târg|Dej|Deva|Craiova|Constanţa|Cluj-Napoca|Buftea|Braşov|Brăila|Bistriţa|Baia Mare|Arad|Bacău|Alexandria|Alba Iulia|Sighișoara|Slobozia|Oyskhara|Novikovo|Bolaman","-0030/0300","46.066695","23.572315","settlement,fort","VERIFIED","","","",""
"e57a86d4-d434-424c-90fc-466b494481e8","Volume 1 83-112.txt","Arad","char-offset:64340","PLACE","http://sws.geonames.org/686253","Arad","","46.26364302419062","21.75242490681867","","VERIFIED","","","",""
"07d361b5-0459-42be-a143-0245e9d55b06","Volume 1 83-112.txt","Köycegiz","char-offset:64965","PLACE","http://pleiades.stoa.org/places/599679","Kalinos Ins.|Kalinos Ins., Kalinos","","36.93684","27.09469","island","VERIFIED","","","",""
"e15130f7-06b6-4d03-8b80-0d21f881c7d4","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:64998","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"4dba51d0-6fb8-4662-88a9-9560dd974e1d","Volume 1 83-112.txt","Kazâ-i mezbûr","char-offset:65036","PLACE","http://pleiades.stoa.org/places/599679","Kalinos Ins.|Kalinos Ins., Kalinos","","36.93684","27.09469","island","VERIFIED","","","",""
"fa24959c-52da-465f-a188-51b71642ffa1","Volume 1 83-112.txt","Hâslar","char-offset:65719","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Haslar denotes Eyüp, Istanbul. I could not find the name of Eyüp. Hence I marked Istanbul","",""
"48e2942b-d53b-41e6-a16b-431837172d6b","Volume 1 83-112.txt","Karadeniz Bogazi","char-offset:65750","PLACE","","","","","","","NOT_IDENTIFIABLE","N 41° 3' 26''	E 29° 2' 36''","It denotes Bosphorus but I could not find as a whole. N 41° 3' 26''E 29° 2' 36''","",""
"ce37edf9-955e-4b0f-a0d2-2d254bbda19f","Volume 1 83-112.txt","Kaysariyye","char-offset:66557","PLACE","http://pleiades.stoa.org/places/629035","Mazaka/Eusebeia/Caesarea|Caesarea/Mazaka/Eusebeia, Kayseri","-1200/2000","38.733252","35.483548","settlement","VERIFIED","","","",""
"e71cfddb-9cbb-459a-b837-4ef6b5f01cd6","Volume 1 83-112.txt","Mar'as","char-offset:66620","PLACE","http://pleiades.stoa.org/places/658474","Germanikeia|Germanikeia, Kahramanmaraş","-1750/2000","37.58709","36.92543","settlement","VERIFIED","","","",""
"2435eea0-5806-44ed-af9c-52bcfb79d501","Volume 1 83-112.txt","Mar'as","char-offset:67362","PLACE","http://pleiades.stoa.org/places/658474","Germanikeia|Germanikeia, Kahramanmaraş","-1750/2000","37.58709","36.92543","settlement","VERIFIED","","","",""
"ee7210c0-de23-4e93-9dd3-baba23e6430d","Volume 1 83-112.txt","Istanbul","char-offset:68555","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"d99d82dc-98b3-4d10-bac9-c4c62be2be36","Volume 1 83-112.txt","mahrûse-i mezbûre","char-offset:68606","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"3b4d4a4f-7365-4cda-9fdb-5c70ef3316a0","Volume 1 83-112.txt","Südde-i Sa'âdet","char-offset:69498","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","Südde-i Saadet is one of the old names of Istanbul. Südde means gate in Arabic and saadet means happiness. That is, its meaning is The gate of Happiness.","",""
"3a768331-15a2-4665-bdab-e03e1d76c91e","Volume 1 83-112.txt","Istanbul","char-offset:70308","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"38343e20-af6f-4461-bf5a-299d1e755cb9","Volume 1 83-112.txt","Ayasofya","char-offset:70329","PLACE","http://pleiades.stoa.org/places/307220778","Hagia Sophia","","41.008548","28.979938","church-2,mosque","VERIFIED","","","",""
"0a767908-1507-4bf3-8f43-cf5737886856","Volume 1 83-112.txt","Mahrûse-i Istanbul","char-offset:70367","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"fea79209-9b06-4814-847a-512415af79f8","Volume 1 83-112.txt","Ayasofya","char-offset:70413","PLACE","http://pleiades.stoa.org/places/307220778","Hagia Sophia","","41.008548","28.979938","church-2,mosque","VERIFIED","","","",""
"b74b83f9-e5f4-45ac-92dd-3c6e016e7474","Volume 1 83-112.txt","Mahall-i mezbûr","char-offset:70955","PLACE","http://pleiades.stoa.org/places/307220778","Hagia Sophia","","41.008548","28.979938","church-2,mosque","VERIFIED","","","",""
"fd71a62f-ac88-4e30-b874-73c7fe83dd17","Volume 1 83-112.txt","Ma'mûriyye Kal'asi","char-offset:71732","PLACE","http://pleiades.stoa.org/places/648557","Anemurium|Anemourion/Animurium, Anamur","-0550/0640","36.02061","32.80167","settlement","VERIFIED","","According to Osmanlı Yer Adları p. 529, Mamuriye is the old name of Anamur.","",""
"2359ee78-e29a-4115-a689-51b9b245e0f4","Volume 1 83-112.txt","Karahisâr-i Sâhib","char-offset:71767","PLACE","http://sws.geonames.org/325303","Afyonkarahisar","","38.75667","30.54333","","VERIFIED","","","",""
"ff3d9f5e-d472-4b95-9d2b-d5c827cf7200","Volume 1 83-112.txt","Karahisâr","char-offset:71925","PLACE","http://sws.geonames.org/325303","Afyonkarahisar","","38.75667","30.54333","","VERIFIED","","","",""
"24b454be-f5b0-45eb-bbbe-0585962c8a42","Volume 1 83-112.txt","Ma'mûriyye Kal'asi","char-offset:72020","PLACE","http://pleiades.stoa.org/places/648557","Anemurium|Anemourion/Animurium, Anamur","-0550/0640","36.02061","32.80167","settlement","VERIFIED","","According to Osmanlı Yer Adları p. 529, Mamuriye is the old name of Anamur.","",""
"7c5e20a1-1519-4e08-a4c3-b164f8047d55","Volume 1 83-112.txt","Karahisâr-i Sâhib","char-offset:72052","PLACE","http://sws.geonames.org/325303","Afyonkarahisar","","38.75667","30.54333","","VERIFIED","","","",""
"21ba04dd-5945-4c76-839a-517d056f4ad3","Volume 1 83-112.txt","Karahisâr","char-offset:72127","PLACE","http://sws.geonames.org/325303","Afyonkarahisar","","38.75667","30.54333","","VERIFIED","","","",""
"faddb18b-52e7-485a-ba47-07fee7ac3426","Volume 1 83-112.txt","Kirkkilise","char-offset:72379","PLACE","http://pleiades.stoa.org/places/558465760","Saranta Ekklēsiai","0850/2100","41.7324","27.2514","settlement","VERIFIED","","","",""
"c0c8c0e9-45cd-40d4-ad12-f6f6cafd3b09","Volume 1 83-112.txt","Istanbul","char-offset:72424","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"5a919d0b-bc6a-4a2f-95f3-2216d4dabbd0","Volume 1 83-112.txt","Kirkkilise","char-offset:72461","PLACE","http://pleiades.stoa.org/places/558465760","Saranta Ekklēsiai","0850/2100","41.7324","27.2514","settlement","VERIFIED","","","",""
"6fcb7a79-2133-491e-b062-27ae5eff7b33","Volume 1 83-112.txt","Istanbul","char-offset:72593","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
"a9d7dec0-5655-494d-a8ad-07f5d149e63d","Volume 1 83-112.txt","Istanbul","char-offset:72817","PLACE","http://pleiades.stoa.org/places/77402394","İstanbul","-1200/2000","41.25","28.75","settlement","VERIFIED","","","",""
