"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d5d2c623-257b-4efc-8b15-858b6c5dee2a","Part 6","Ambraciot","char-offset:10436","PLACE","http://pleiades.stoa.org/places/530796","Ambracia|Ambracus|Ambracus, Ambracus|Ambrakia/Ambracia, Arta","-0750/0300","39.04107","20.95316","settlement","VERIFIED","","","",""
"78cea9bb-d32d-4f8c-b0fd-ed635188579c","Part 6","Olympic","char-offset:10471","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"9b9790a4-f699-40df-9257-eaf347fc3975","Part 6","Achaeans","char-offset:10596","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"f0b37473-8d85-485a-b3a2-ff155374cfc2","Part 6","Plataea","char-offset:10806","PLACE","http://pleiades.stoa.org/places/541063","Plataea|Plataiai, Kokkla","-0750/0640","38.221019","23.273866","settlement","VERIFIED","","","",""
"f6c366ef-a3b9-43db-9b3a-37700620eb4a","Part 6","Plataea","char-offset:10917","PLACE","http://pleiades.stoa.org/places/541063","Plataea|Plataiai, Kokkla","-0750/0640","38.221019","23.273866","settlement","VERIFIED","","","",""
"33312dfb-4fb4-4788-ac2c-49c39df82092","Part 6","Achaia","char-offset:11104","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"12f36819-9b76-4a83-a43b-14a1598c4d34","Part 6","Lepreus","char-offset:11172","PLACE","http://pleiades.stoa.org/places/570423","Lepreon|Lepreon/Lepreum, Lepreon","-0750/0300","37.439599","21.724777","settlement","VERIFIED","","","",""
"bc367827-9638-45d6-907a-a17d3f23fde9","Part 6","Olympia","char-offset:11203","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"7d09d7a4-c248-4314-acef-65585253d1f4","Part 6","Isthmian","char-offset:11267","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"706e2917-a873-4f05-9dc9-8060016f984b","Part 6","Nemean","char-offset:11299","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"0583e3ed-ed88-4d5a-b86e-01bb148145f1","Part 6","Lepreans","char-offset:11315","PLACE","http://pleiades.stoa.org/places/570423","Lepreon|Lepreon/Lepreum, Lepreon","-0750/0300","37.439599","21.724777","settlement","VERIFIED","","","",""
"e4c6d42a-0e7d-41e0-92b6-3d0189abb8bc","Part 6","Isthmian","char-offset:11346","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"6f577e0a-845b-420c-a46e-e7f66c98b68d","Part 6","Eleans","char-offset:11368","PLACE","http://pleiades.stoa.org/places/570221","Elis","-0550/0300","37.75","21.25","region","VERIFIED","","","",""
"3c3f089a-ae5a-4091-9a0f-e1a1ca5deb86","Part 6","Olympia","char-offset:11512","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"a157b258-782f-429a-8d1c-d9ea5159807f","Part 6","Nemea","char-offset:11527","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"5a69c88d-6a6f-484f-9ab5-fd0d793153b5","Part 6","Eleans","char-offset:11573","PLACE","http://pleiades.stoa.org/places/570221","Elis","-0550/0300","37.75","21.25","region","VERIFIED","","","",""
"c7f9b7a3-1908-4146-87b0-835eeeed9a4d","Part 6","Isthmian","char-offset:11590","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"cf992274-bf15-4dae-b47e-8f23d27007bc","Part 6","Arcadia","char-offset:12027","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"3891688a-f484-4b35-98e5-78fee1f4bb00","Part 6","Pytho","char-offset:12236","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"b98a7820-de6c-4d1e-980f-5c28a715ba42","Part 6","Isthmian","char-offset:12256","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"06f2fcf6-2ea8-4ca0-ba11-806d21c2f9b6","Part 6","Nemea","char-offset:12280","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"c2ec4c04-554d-4efa-a8c4-379ee0856ad6","Part 6","Olympia","char-offset:12294","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"dd76226f-a03c-4afe-b37b-1e0838461028","Part 6","Olympia","char-offset:12389","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"6b018aac-00d2-410c-8e75-4d3df09878e7","Part 6","Caulonia","char-offset:12482","PLACE","http://pleiades.stoa.org/places/452352","Kaulonia|Kaulonia, Monasterace Marina","-0750/0300","38.445422","16.578476","townhouse,settlement,temple-2","VERIFIED","","","",""
"2f272e40-b837-467a-8610-b615ff981aba","Part 6","Achaeans","char-offset:12616","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"a92e701f-828b-4982-9f1e-6b109495d87d","Part 6","Tarentines","char-offset:12701","PLACE","http://pleiades.stoa.org/places/442810","Taras/Tarentum/Neptunia|Taras/Tarentum/Neptunia, Taranto|Taranto","-0750/0640","40.476034","17.228553","settlement,temple-2","VERIFIED","","","",""
"cf60a787-efe4-49d4-bee8-736de921e308","Part 6","Epeirots","char-offset:12812","PLACE","http://pleiades.stoa.org/places/530871","Epirus","-0750/0640","39.577073022222216","20.590387322222224","region","VERIFIED","","","",""
"cc8d3517-9e77-4dc5-a819-fc1a9760f715","Part 6","Caulonia","char-offset:12841","PLACE","http://pleiades.stoa.org/places/452352","Kaulonia|Kaulonia, Monasterace Marina","-0750/0300","38.445422","16.578476","townhouse,settlement,temple-2","VERIFIED","","","",""
"00fbce7b-eb89-44a0-848d-da50ab39b131","Part 6","Aegium","char-offset:13076","PLACE","http://pleiades.stoa.org/places/570049","Aigion|Aigion, Aigio","-0750/0300","38.252707","22.081952","settlement","VERIFIED","","","",""
"42854bf4-ffaf-4ecb-934a-1106c033ad3b","Part 6","Achaia","char-offset:13086","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"4776798e-040e-4874-8944-1483f35eab12","Part 6","Olympus","char-offset:13170","PLACE","http://pleiades.stoa.org/places/491677","Olympus/Hadrianopolis|Olympos (mountain in Greece)|Olympus Mons, Mount Olympos|Olympus/Hadrianopolis, Deliktaş","-0750/0640","40.0862269","22.3584897","mountain,settlement","VERIFIED","","","",""
"bd4c510c-783d-4f82-89ef-3b20cba8d5a8","Part 6","Sicyon","char-offset:13284","PLACE","http://pleiades.stoa.org/places/570668","Sicyon/Demetrias|Sicyon, Vasiliko","-0750/0300","37.98336","22.71135","settlement","VERIFIED","","","",""
"3c377870-8561-49c0-abbc-c01bba609374","Part 6","Messene","char-offset:13299","PLACE","http://pleiades.stoa.org/places/570479","Messene|Messene, Mavromati|Ithome/Thamiai|Ithome, Ithomi|Sanctuary of Zeus Ithomatas, Mavromati","-0750/0640","37.175491","21.920439","sanctuary,settlement,fort","VERIFIED","","","",""
"3d16b0f7-307f-4803-b2a3-f0703a4c9109","Part 6","Ithome","char-offset:13315","PLACE","http://pleiades.stoa.org/places/570318","Ithome M.|Ithome Mons, Ithome","-0750/0300","37.1857343","21.9249021","mountain","VERIFIED","","","",""
"b125ae97-2b17-4f1c-a8a4-139b1ce2603b","Part 6","Olympia","char-offset:13395","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"371b9d15-2514-4cc1-a993-4feddc6fa8ff","Part 6","Samians","char-offset:13410","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"bbaf6c08-22b5-4d83-aeab-bbb45d76679a","Part 6","Samians","char-offset:13556","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"7d4df7f9-37bd-41d1-a745-5e8e9e229231","Part 6","Samians","char-offset:13810","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"220188e3-bc92-4cb0-8758-85eaf61d6b12","Part 6","Ionians","char-offset:13838","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"dc4308c8-3d45-43d6-ab86-7cb5ee7c6ce2","Part 6","Ionians","char-offset:13855","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"cace57f5-7449-46d0-aaac-3dcabec46018","Part 6","Athenian","char-offset:13951","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"49f55fbf-a133-454e-9df4-cbba1f85e00a","Part 6","Ionia","char-offset:13988","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"32a9dda5-0106-4093-b2fb-93d926925379","Part 6","Ionians","char-offset:14007","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"240475d4-2695-4bd3-8607-6df13bdf8f5f","Part 6","Samians","char-offset:14094","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"3731c834-c6d5-4873-b1c6-4b2fb58c455e","Part 6","Aegospotami","char-offset:14167","PLACE","http://pleiades.stoa.org/places/501336","Aigospotamos|Aigospotamos, Cumalı?","-0550/-0330","40.35074","26.61011","settlement","VERIFIED","","","",""
"10506ffe-3ddf-4570-942a-7523c331593f","Part 6","Samians","char-offset:14184","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"7f75007e-7d41-4017-8fa7-8494ab57058d","Part 6","Olympia","char-offset:14223","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"12f31548-66ae-4ab5-a5ca-d8485dd6c8a1","Part 6","Ephesians","char-offset:14240","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"17bd9b28-b9c8-4d42-b87c-af62e1522ada","Part 6","Spartans","char-offset:14371","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"bc293d9b-fa46-437c-8d52-2049883c125c","Part 6","Cnidus","char-offset:14496","PLACE","http://pleiades.stoa.org/places/599576","Cnidus|Cnidus|Knidos/Cnidus, Tekir|Cnidus, Burgaz örenyeri","-0750/0640","36.686188","27.37404","settlement","VERIFIED","","","",""
"b0c30195-0144-46e1-bee8-e61c2b52e6da","Part 6","Dorium","char-offset:14527","PLACE","http://pleiades.stoa.org/places/570202","Dorion|Dorion, Malthi","-0750/-0550","37.26708","21.88255","settlement","VERIFIED","","","",""
"b504c99c-aaee-4c9e-a224-664603450cae","Part 6","Ionians","char-offset:14539","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"c9e2bd35-92f1-47b3-b27b-8fb8beee9625","Part 6","Samos","char-offset:14679","PLACE","http://pleiades.stoa.org/places/599925","Samos|Samos (island)|Samos Ins./Samus Ins., Samos|Samos, Samos|Heraion|Heraion, Heraion","-0750/0640","37.73","26.84","island,sanctuary,settlement,temple-2","VERIFIED","","","",""
"4a02b848-a2ff-460c-8231-82e5d8c210e3","Part 6","Ephesian","char-offset:14718","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"515140e8-5162-40bd-8bb9-95ec241bd1dd","Part 6","Ephesus","char-offset:14738","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"7e4a9d64-d251-4b88-b324-e4bf88b52358","Part 6","Ionians","char-offset:14774","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"008f5cf5-c1e8-41ce-aa3a-3c4d64dd8b2d","Part 6","Ephesian","char-offset:14892","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"9146b8ff-93d0-4927-a619-e9fda7eb15b8","Part 6","Sicyon","char-offset:14994","PLACE","http://pleiades.stoa.org/places/570668","Sicyon/Demetrias|Sicyon, Vasiliko","-0750/0300","37.98336","22.71135","settlement","VERIFIED","","","",""
"b6e3e4f2-95f4-4eb2-aca8-cddb7f02ea21","Part 6","Nemean","char-offset:15204","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"b194cf2c-e5d2-49ca-8d43-bf430e276b9a","Part 6","Isthmian","char-offset:15215","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"367824f6-4fd9-471a-9f23-58ad39924fcb","Part 6","Olympia","char-offset:15276","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"e4c60bdb-94a3-474a-990b-98482c1e5a40","Part 6","Pytho","char-offset:15295","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"62dba9ca-a6c0-44cc-bf03-31beb851f201","Part 6","Eleans","char-offset:15396","PLACE","http://pleiades.stoa.org/places/570221","Elis","-0550/0300","37.75","21.25","region","VERIFIED","","","",""
"2a54148a-0a60-4c64-a6cb-db2e3bead673","Part 6","Pisans","char-offset:15439","PLACE","http://pleiades.stoa.org/places/570612","Pisa|Pisatis/Pisa, near Miraka","-0750/-0330","37.639535","21.653041","settlement","VERIFIED","","","",""
"0b13e615-ee6a-477d-b1a5-a808c29f7e9d","Part 6","Arcadians","char-offset:15450","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"6f0d6d7a-7cbd-429f-aef8-205eb2faf1cf","Part 6","Sicily","char-offset:15556","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"b27729a3-8606-4cf1-96bb-1b9efa3f7dae","Part 6","Messene","char-offset:15568","PLACE","http://pleiades.stoa.org/places/570479","Messene|Messene, Mavromati|Ithome/Thamiai|Ithome, Ithomi|Sanctuary of Zeus Ithomatas, Mavromati","-0750/0640","37.175491","21.920439","sanctuary,settlement,fort","VERIFIED","","","",""
"c639bebd-8c2d-47e5-a99e-dda810137dd4","Part 6","Eleans","char-offset:15653","PLACE","http://pleiades.stoa.org/places/570221","Elis","-0550/0300","37.75","21.25","region","VERIFIED","","","",""
"94be848e-f5e9-4b49-a3e5-6bed35cc57e3","Part 6","Sicyonian","char-offset:15734","PLACE","http://pleiades.stoa.org/places/570668","Sicyon/Demetrias|Sicyon, Vasiliko","-0750/0300","37.98336","22.71135","settlement","VERIFIED","","","",""
"9984640c-73ec-4152-9812-5e752468e4ed","Part 6","Rhegium","char-offset:16012","PLACE","http://pleiades.stoa.org/places/452416","Area sacra Griso-Laboccetta, Reggio di Calabria|Rhegion/Regium|Rhegion/Regium, Reggio di Calabria|Reggio Calabria","-0750/2100","38.111146","15.649244","sanctuary,settlement,architecturalcomplex","VERIFIED","","","",""
"893c459a-9dcd-42dd-aead-404df9cfa539","Part 6","Sparta","char-offset:16143","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"51a72a11-f259-443d-b83f-34546b0662db","Part 6","Nemea","char-offset:16437","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"100ea3e6-786b-45b5-9116-312aa1e64a90","Part 6","Pytho","char-offset:16462","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"2c319c9f-83a2-487f-a920-546a87f5c51e","Part 6","Olympia","char-offset:16480","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"ca523b1f-601f-4e3f-925a-2ad9ac0d67e3","Part 6","Athenian","char-offset:16619","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"cc9717fc-e275-4edd-b806-9a40ef26680d","Part 6","Ephesian","char-offset:16655","PLACE","http://pleiades.stoa.org/places/599612","Ephesus/Arsinoe(ia)|Ephesos/Ephesus/Arsinoeia/Arsinoe, Efes, Selçuk","-1200/2000","37.941944","27.339722","theatre,settlement,temple-2,architecturalcomplex","VERIFIED","","","",""
"a8e8381b-da88-4b47-9702-77a4053a619a","Part 6","Achaean","char-offset:16724","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"098e0835-c3f4-4f54-a795-73626d153454","Part 6","Patrae","char-offset:16735","PLACE","http://pleiades.stoa.org/places/570567","Patra(e)|Patrae/Patrai, Patras","-0750/0300","38.243265","21.738518","settlement","VERIFIED","","","",""
"feea19af-2582-4e1a-972d-05a9253be1e1","Part 6","Olympia","char-offset:16779","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"dd7deb02-0a21-4a65-8668-fe63f653d124","Part 6","Delphi","char-offset:16795","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"a66b1230-7e71-4b37-87a7-beb57fb9bb36","Part 6","Isthmus","char-offset:16815","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"f02e02fa-9e98-4bc8-bc2c-816503c501e5","Part 6","Nemean","char-offset:16840","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"4b47a53a-27c6-400c-a57a-fd689f61c664","Part 6","Achaeans","char-offset:16897","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"24b96d70-8c79-4275-99ed-9e4881370ef0","Part 6","Olympia","char-offset:17016","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"d97d6ae2-3bd5-4dda-9f3c-6b62dd73c50a","Part 6","Olympia","char-offset:17079","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"19df8631-048b-4088-8eff-5eec2effc6df","Part 6","Pytho","char-offset:17094","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"70f79f68-e224-453f-baf7-adffc081b0ac","Part 6","Nemea","char-offset:17111","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"a0d15675-872f-4c68-8298-db0f20d12647","Part 6","Isthmus","char-offset:17140","PLACE","http://pleiades.stoa.org/places/570316","Isthmia|Isthmia, Kyra Vrisi","-0750/0300","37.9158514","22.992664","sanctuary,temple-2","VERIFIED","","","",""
"e743f624-8691-4d3e-b7b9-5f815c4396a3","Part 6","Achaean","char-offset:17204","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"2e162fdb-85f8-4e06-9bad-8c0553a40d0b","Part 6","Chaeroneia","char-offset:17439","PLACE","http://pleiades.stoa.org/places/540701","Chaeronea|Chaironeia/Cheronia, Kapraina","-0750/2100","38.493361","22.840365","settlement","VERIFIED","","","",""
"7806c981-b100-4a39-a020-f5a353128f52","Part 6","Achaeans","char-offset:17472","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"b60e6796-2227-4466-928e-60f98c99f1bd","Part 6","Achaeans","char-offset:17543","PLACE","http://pleiades.stoa.org/places/594942","Achaia (region?)","","","","region","VERIFIED","","","",""
"b3199be3-2d5e-43a6-9b06-53111877a289","Part 6","Macedonians","char-offset:17573","PLACE","http://pleiades.stoa.org/places/491656","Macedonia","-0550/0640","41.25","21.75","unknown","VERIFIED","","","",""
"6229aa50-47e2-410f-a089-58c98bdbdd61","Part 6","Lamia","char-offset:17618","PLACE","http://pleiades.stoa.org/places/540902","Lamia|Lamia, Lamia/Zeitoun","-0550/0640","38.9046","22.43516","settlement","VERIFIED","","","",""
"8db891f8-60ac-46ea-ac22-b22a4266cceb","Part 6","Thessaly","char-offset:17627","PLACE","http://pleiades.stoa.org/places/541142","Thessaliotis","","39.25","21.75","unknown","VERIFIED","","","",""
"088de8da-064b-48b7-a74c-b804985e34a7","Part 6","Eleans","char-offset:17765","PLACE","http://pleiades.stoa.org/places/570221","Elis","-0550/0300","37.75","21.25","region","VERIFIED","","","",""
"0391abb7-4576-4fa8-af82-dd027801d171","Part 6","Stageira","char-offset:17865","PLACE","http://pleiades.stoa.org/places/501625","Stageira|Stageira, Stageira","-0550/-0330","40.592218","23.795769","settlement","VERIFIED","","","",""
"dfa22983-ce36-48e6-a7b7-8ae16ee59ba7","Part 6","Thrace","char-offset:17877","PLACE","http://pleiades.stoa.org/places/1001889","Thrake","","42.5","27.5","province","VERIFIED","","","",""
"ac137260-e30e-4fa7-9b4a-46b6bf6fb5e1","Part 6","Assos","char-offset:18048","PLACE","http://pleiades.stoa.org/places/550463","Assos/Apollonia|Assos/Apollonia, Behram Köyü, Assos, Çanakkale","-0750/0640","39.490601","26.337061","settlement","VERIFIED","","","",""
"b5a3d0e0-c241-440c-9290-51843473e019","Part 6","Troad","char-offset:18061","PLACE","http://pleiades.stoa.org/places/550944","Troas","-0750/0300","39.82696158473712","26.341361553099542","region","VERIFIED","","","",""
"1428a96c-a30b-46ed-a384-e76b61a3222a","Part 6","Ida","char-offset:18091","PLACE","http://pleiades.stoa.org/places/550592","Ida M.|Ida Mons, Kaz Dağ","-0750/0300","39.69936","26.85852","mountain","VERIFIED","","","",""
"0fa6802d-228e-4880-9e22-36d6a384616a","Part 6","Aeolians","char-offset:18117","PLACE","http://pleiades.stoa.org/places/550406","Aeolis","-0750/0300","38.846442875","26.950801749999997","region","VERIFIED","","","",""
"087f2f05-743e-4b3c-aaf1-0059806fda48","Part 6","Olympia","char-offset:18153","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"9ec23d63-a720-4f61-82f3-827a379b8f23","Part 6","Lacedemonians","char-offset:18257","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"76196c2d-b825-4466-8038-d844b344e961","Part 6","Lacedemonians","char-offset:18358","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"598965a8-102b-4486-aab0-a357ddc87aa7","Part 6","Olympia","char-offset:18459","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"18d6c3db-2fb7-4c28-abb6-c7ab2f1a4886","Part 6","Sparta","char-offset:18582","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
