"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1347b0c3-21d2-42dc-a2af-e03b0893a42b","Catálogo.txt","Sesamo","char-offset:16871","PLACE","http://pleiades.stoa.org/places/844856","Amastris/Sesamos|Amastris/Sesamos, Amasra","-0750/0640","41.746969","32.385648","settlement","VERIFIED","Paflagonios","Asumiendo que se trate de la posterior Amastris.","",""
"8c6d8000-7f4c-4ce7-8c13-a8a79cec343f","Catálogo.txt","río Partenio","char-offset:16895","PLACE","http://pleiades.stoa.org/places/845036","Parthenios (river)","-0750/0640","41.5","32.5","river","VERIFIED","Paflagonios","","",""
"69ec0918-60c1-4ecf-a574-a1f64177a91b","Catálogo.txt","Cromna","char-offset:16943","PLACE","http://pleiades.stoa.org/places/844994","Kromna|Kromna, Tekeönü","-0750/0640","41.82841","32.6765","settlement","VERIFIED","Paflagonios","","",""
"45f80c7a-f63a-413a-bdc4-fac08d0b7c1d","Catálogo.txt","Egíalo","char-offset:16952","PLACE","http://pleiades.stoa.org/places/844852","Aigialos|Aigialos, Karaağaç Limanı","-0750/0640","41.891894","33.002438","settlement","VERIFIED","Paflagonios","","",""
"775eb403-18c9-413a-b708-fa081caaffd6","Catálogo.txt","la elevada Eritinos","char-offset:16969","PLACE","http://pleiades.stoa.org/places/844918","Eryth(r)inoi|Erythrinoi/Erythinoi, Çakraz","-0750/0640","41.779469","32.484075","settlement","VERIFIED","Paflagonios","","",""
"b0b4a421-1f98-46c1-8c46-3b8577c9fc8f","Catálogo.txt","los halizones","char-offset:17006","PLACE","http://pleiades.stoa.org/places/857148","Halys (river)","-1750/2000","41.6767598","35.9295291","settlement,river","VERIFIED","Halizones","Se asume por lo general que se trata de los habitantes de la ribera del río Halis.","",""
"d9054180-fc50-47f2-bcf1-20dae56d808d","Catálogo.txt","Álibe","char-offset:17072","PLACE","","","","","","","NOT_IDENTIFIABLE","Halizones","","",""
"653fa7b7-a080-4184-a47b-8209f7740877","Catálogo.txt","los misios","char-offset:17122","PLACE","http://pleiades.stoa.org/places/550759","Mysia","-0750/0640","39.13112815791898","27.184419878077563","labeled feature","VERIFIED","Misios","","",""
"07ace0ff-4f39-4fd8-a123-d71e9bf906bd","Catálogo.txt","los frigios","char-offset:17380","PLACE","http://pleiades.stoa.org/places/609502","Phrygia","-0750/0640","38.75","29.75","region","VERIFIED","Frigios","","",""
"5a4948d8-98e7-437f-88b1-c539954e05b7","Catálogo.txt","Ascania","char-offset:17435","PLACE","http://pleiades.stoa.org/places/511165","Askania","-0750/0300","40.25","29.75","labeled feature","VERIFIED","Frigios","","",""
"658877c9-6883-4d8a-bef3-710ccc415c56","Catálogo.txt","los meonios","char-offset:17478","PLACE","http://pleiades.stoa.org/places/550701","Lydia/Maionia","-0750/0640","38.624771249999995","27.9632845","region","VERIFIED","Meonios","","",""
"b4ffa8e4-3b57-4ac0-956c-44fc3620499c","Catálogo.txt","la laguna Gigea","char-offset:17579","PLACE","http://pleiades.stoa.org/places/550556","Gygaia/Koloe/Talaimenis L.","-0750/0300","38.614377","27.983474","lake","VERIFIED","Meonios","","",""
"7c2c67aa-8d15-4085-a26b-be4bb14f31f7","Catálogo.txt","T","char-offset:17655","","","","","","","","","Meonios","","",""
"4be40059-21d9-4b73-8c46-a077d2d05d1e","Catálogo.txt","Tmolo","char-offset:17655","PLACE","http://pleiades.stoa.org/places/550937","Tmolus M.|Tmolus Mons, Boz Dağ","-0750/0300","38.3233025","28.101929","mountain","VERIFIED","","","",""
"329f2cb1-79a9-45d8-ae05-36056d21c566","Catálogo.txt","Mileto","char-offset:17730","PLACE","http://pleiades.stoa.org/places/599799","Miletus|Miletos/Miletus, Milet, Balat, Didim","-1750/2000","37.5292362","27.2774885","theatre,settlement,port","VERIFIED","Carios","","",""
"1cc17332-3fed-446b-a62c-56d1c1a07cf5","Catálogo.txt","el monte frondoso de Ptiros","char-offset:17739","PLACE","http://pleiades.stoa.org/places/599753","Latmos M.|Latmos Mons, Beşparmak Dağı","-0750/0640","37.51644","27.58931","mountain","VERIFIED","Carios","Si se trata, como parece probable dada, además de la proximidad geográfica, la identificación del milesio (!) Hecateo (apud Estrabón 14.1.8), del posterior Latmos.","",""
"32e160ff-a73c-407b-88e6-27d206eb2f8f","Catálogo.txt","las corrientes del Meandro","char-offset:17770","PLACE","http://pleiades.stoa.org/places/599777","Maeander (river)","-0550/0640","37.6220196","27.4713446","river","VERIFIED","Carios","","",""
"b3382703-7b23-49c8-94e2-35b74e7190b4","Catálogo.txt","las infranqueables cumbres de Mícale","char-offset:17799","PLACE","http://pleiades.stoa.org/places/599805","Mycale M.|Mycale Mons, Samsun Dağ","-0750/0300","37.66144","27.12558","mountain","VERIFIED","Carios","","",""
"ed6c5a53-a0c2-4564-b295-fd3c0fa66202","Catálogo.txt","Licia","char-offset:18246","PLACE","http://pleiades.stoa.org/places/1001914","Lykia","","37.5","27.5","province","VERIFIED","Licios","","",""
"691fe272-e843-476d-9322-aeae8083e8ce","Catálogo.txt","el turbulento Janto","char-offset:18259","PLACE","http://pleiades.stoa.org/places/639167","Xanthos/Sirbis (river)","-0550/0640","36.3090579","29.3042606","river","VERIFIED","Licios","","",""
