"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c502bcf3-1c3b-448f-a68d-34b5f852a54d","Choniates klein csv.csv","","row:243","PLACE","http://pleiades.stoa.org/places/481953","Pelagonia","-0330/0640","41.5","21.5","region","VERIFIED","","","",""
"13d8ba99-2df6-457f-bbc2-5eb99ed5ac39","Choniates klein csv.csv","","row:244","PLACE","http://pleiades.stoa.org/places/570577","Peloponnesus/Peloponnesos/Peloponnese","-0550/0640","37.25289777692308","22.312752688461543","peninsula,region","VERIFIED","","","",""
"f424a98d-aa65-4dd9-8de5-4dfa7eb2affd","Choniates klein csv.csv","","row:245","PLACE","http://pleiades.stoa.org/places/541022","Peneios (river)","","39.75","21.75","river","VERIFIED","","","",""
"5cdfca46-e9bc-47cd-a74d-4c68d497da3d","Choniates klein csv.csv","","row:246","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c28098a9-5371-4985-ad91-b20455447a66","Choniates klein csv.csv","","row:247","PLACE","http://pleiades.stoa.org/places/609497","Pentapolis","0300/0640","38.25","29.75","labeled feature","VERIFIED","","","",""
"f9c6ae97-8334-4ee2-be77-82c340212154","Choniates klein csv.csv","","row:248","PLACE","http://sws.geonames.org/747538","Eminönü","","41.01766","28.97438","","VERIFIED","","","",""
"2ff94a3c-237d-4d84-9196-58bfc4d18c2a","Choniates klein csv.csv","","row:249","PLACE","http://pleiades.stoa.org/places/550812","Pergamum|Pergamon/Pergamum, Bergama, İzmir","-1750/2000","39.1325","27.184167","theatre,sanctuary,settlement,temple-2","VERIFIED","","","",""
"cffa1f76-f7f9-4921-a13e-2ece31013654","Choniates klein csv.csv","","row:250","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"fd06189a-2100-4140-a445-e6c87bb3abc4","Choniates klein csv.csv","","row:251","PLACE","http://pleiades.stoa.org/places/511357","Perinthus/Heraclea|Perinthus/Perinthos/Heraclea, Marmara Ereğlisi Adliyesi","-0330/0640","40.97089","27.95454","settlement","VERIFIED","","","",""
"d3cbfd6d-14a8-4e52-a8b6-d02f8214c558","Choniates klein csv.csv","","row:252","PLACE","http://sws.geonames.org/130758","Iran","","32.56323656290414","54.30402578784763","","VERIFIED","","","",""
"74dbae89-99bf-4551-a54b-b31692650495","Choniates klein csv.csv","","row:253","PLACE","http://pleiades.stoa.org/places/857275","Phasis|Phasis, Poti","-0550/0640","42.121777","41.717213","settlement","VERIFIED","","","",""
"e648a6a9-089b-496a-a29e-f4906c9b695a","Choniates klein csv.csv","","row:254","PLACE","http://pleiades.stoa.org/places/550822","Philadelpheia|Philadelpheia, Alaşehir","-0330/0640","38.34432","28.51107","settlement-modern,settlement","VERIFIED","","","",""
"1e54d05d-1e5b-4f46-a42f-65749a34f469","Choniates klein csv.csv","","row:255","PLACE","http://pleiades.stoa.org/places/216927","Philippopolis/Trimontium|Philippopolis/Philipoupolis/Trimontium, Plovdiv","-0330/0640","42.147439","24.749106","settlement","VERIFIED","","","",""
"0c35cb25-6cb7-48c6-b5c8-b1a232a8bc14","Choniates klein csv.csv","","row:256","PLACE","http://pleiades.stoa.org/places/609501","Philomelion|Philomelion/Philomelum, Akşehir, Konya","-0330/0640","38.355911","31.415409","settlement","VERIFIED","","","",""
"4c4f2f0e-8d98-41ec-aa16-64a6e052b8af","Choniates klein csv.csv","","row:257","PLACE","http://pleiades.stoa.org/places/982260","Phrygia Paroreius","","37.5","32.5","province","VERIFIED","","","",""
"8c7a00b7-dfeb-4b0d-a3f4-2876ecc08c19","Choniates klein csv.csv","","row:258","PLACE","http://pleiades.stoa.org/places/403253","Pisae|Pisae, Pisa|Pisa","-0550/2100","43.719417","10.400106","bath,settlement","VERIFIED","","","",""
"9a4cd7d3-56f2-4580-8779-2d1f3a78226e","Choniates klein csv.csv","","row:259","PLACE","http://pleiades.stoa.org/places/981544","Pisidia","","37.5","32.5","province","VERIFIED","","","",""
"bdc642f1-90a5-4de1-9eda-5b347c1998b7","Choniates klein csv.csv","","row:260","PLACE","http://pleiades.stoa.org/places/511364","Pithekas? (river)","","40.25","30.25","river","VERIFIED","","","",""
"c86a6e1a-d6f9-4f2e-86ff-bd42769ffb1e","Choniates klein csv.csv","","row:261","PLACE","http://pleiades.stoa.org/places/857281","Pida|Pida, Akça, formerly Fidi","-0030/0640","40.719858","36.440124","station","VERIFIED","","","",""
"50573f27-c06d-4118-8221-94bafc92b5c6","Choniates klein csv.csv","","row:262","PLACE","http://pleiades.stoa.org/places/511368","Poimanenon|Poimanenon, Alexa","-0030/0640","40.07897","27.892299","settlement","VERIFIED","","","",""
"7a2d3171-0653-4e3f-b045-cace8ca5f17c","Choniates klein csv.csv","","row:263","PLACE","http://pleiades.stoa.org/places/857287","Pontus","-0550/0640","40.5","36.5","region","VERIFIED","","","",""
"0f41c112-433e-4e42-8962-1300e530af19","Choniates klein csv.csv","","row:264","PLACE","http://pleiades.stoa.org/places/638897","Karalis L.","-0330/0300","37.75","31.25","lake","VERIFIED","","","",""
"077bb7e5-b083-4739-b999-ccdf7ad2a998","Choniates klein csv.csv","","row:265","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"dedb21f4-b8d5-4851-9f70-9cc251123417","Choniates klein csv.csv","","row:266","PLACE","http://sws.geonames.org/786735","Prilep","","41.34514","21.55504","","VERIFIED","","","",""
"52424a2a-22fa-42f4-b9f3-06b9125823d4","Choniates klein csv.csv","","row:267","PLACE","http://sws.geonames.org/727987","Veliki Preslav","","43.16667","26.81667","","VERIFIED","","","",""
"55113a39-a7ec-49e2-9518-99a402033097","Choniates klein csv.csv","","row:268","PLACE","http://pleiades.stoa.org/places/511381","Propontis","-0550/2100","40.6666672","28.2499999","water-open","VERIFIED","","","",""
"83b28725-4925-423d-9724-9e6022be83bc","Choniates klein csv.csv","","row:269","PLACE","http://pleiades.stoa.org/places/491569","Demir Kapija|Demir Kapija","-0550/0640","41.40884","22.24362","settlement","VERIFIED","","","",""
"ece95a45-8289-4f30-a624-081d62acfd9a","Choniates klein csv.csv","","row:270","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bd5e8787-0f2e-4cc7-9a7b-c62ab221615a","Choniates klein csv.csv","","row:271","PLACE","http://pleiades.stoa.org/places/511384","Prusa|Prusa, Bursa","-1750/2000","40.184818","29.061495","settlement","VERIFIED","","","",""
"8a373568-2edc-4860-b760-f738dd8cadbe","Choniates klein csv.csv","","row:272","PLACE","http://sws.geonames.org/255293","Pýlos","","36.91298","21.6965","","VERIFIED","","","",""
"4efb605b-25b8-49c1-9ecf-ce1eb60f8f45","Choniates klein csv.csv","","row:273","PLACE","http://pleiades.stoa.org/places/658576","Pyramos (river)","-0550/0640","37.3529835","36.3994047","river","VERIFIED","","","",""
"7db64415-4354-49a4-918e-97294b798119","Choniates klein csv.csv","","row:274","PLACE","http://pleiades.stoa.org/places/511390","Pytheion/Pythia Therma|Pytheion/Pythia Therma, Yalova Kap.","-0030/0640","40.60388","29.223869","settlement","VERIFIED","","","",""
"634dc67d-bdf1-4519-8cc6-617f954119e1","Choniates klein csv.csv","","row:275","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"2001f907-e576-4a56-9425-13f72f99b070","Choniates klein csv.csv","","row:276","PLACE","http://pleiades.stoa.org/places/511187","Bisanthe/Rhaidestos|Bisanthe/Rhaidestos, Tekirdağ","-0550/0640","40.9833333","27.516666699999973","settlement","VERIFIED","","","",""
"a811ee8a-8f23-4a80-8f0c-1a034929bc69","Choniates klein csv.csv","","row:277","PLACE","http://pleiades.stoa.org/places/511397","Rhegion|Rhegion, Küçükçekmece/İstanbul","0300/0640","41.0086579","28.775342000000023","settlement","VERIFIED","","","",""
"b9f01f16-1731-499a-a41e-be715a801557","Choniates klein csv.csv","","row:278","PLACE","http://sws.geonames.org/400666","Ródos","","36.43556","28.22199","","VERIFIED","","","",""
"888a5100-72ec-4309-8652-5d132c6de3b2","Choniates klein csv.csv","","row:279","PLACE","http://pleiades.stoa.org/places/501592","Rhodope M.|Rhodope Mons, Rodopi","","41.6027185","24.574486","mountain","VERIFIED","","","",""
"547560a0-b2b7-4594-86ee-a3b0a6312295","Choniates klein csv.csv","","row:280","PLACE","http://pleiades.stoa.org/places/511401","Rhyndakos (river)","-0030/0640","40.135699","28.5420177","river","VERIFIED","","","",""
"4c508697-d576-459d-8bf9-ad3a1966638b","Choniates klein csv.csv","","row:281","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"d89ceee9-9c4f-47a1-8056-c407a8b7ba37","Choniates klein csv.csv","","row:282","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"eca9b308-f932-46f1-a193-d78dc879e754","Choniates klein csv.csv","","row:283","PLACE","http://pleiades.stoa.org/places/511406","Sangarius (river)","-1750/2000","40.99129035","30.592850650000003","river","VERIFIED","","","",""
"68ad5c71-0ebf-4e89-b867-65c8d537c365","Choniates klein csv.csv","","row:284","PLACE","http://pleiades.stoa.org/places/207439","Serdica|Serdica, Sofia","-0030/2100","42.6976489","23.3221545","settlement","VERIFIED","","","",""
"88f5ff83-b62e-4894-9aaf-36ce39098586","Choniates klein csv.csv","","row:285","PLACE","http://pleiades.stoa.org/places/207429","Savus (river)|Savus, Sava","","44.824167","20.443889","river","VERIFIED","","","",""
"cef829f0-b382-427d-8723-aad710eba676","Choniates klein csv.csv","","row:286","PLACE","http://pleiades.stoa.org/places/629075","Sebasteia/Megalopolis?/Talaura?|Sebasteia/Megalopolis?/Talaura?, Sivas","-1750/2000","39.747662","37.01787899999999","settlement","VERIFIED","","","",""
"5d948388-54d5-42e1-8162-92121ff3f3c3","Choniates klein csv.csv","","row:287","PLACE","http://pleiades.stoa.org/places/648771","Seleucia ad Calycadnum/Tracheia|Seleucia ad Calycadnum/Seleukeia/Tracheia, Silifke","-0330/0640","36.381214","33.924129","settlement","VERIFIED","","","",""
"52d488f6-49e4-4873-baa0-4f8d3e513d19","Choniates klein csv.csv","","row:288","PLACE","http://sws.geonames.org/739634","Silivri","","41.07393","28.24644","","VERIFIED","","","",""
"53f3370d-60ee-46e6-a7d3-e226a2c035ba","Choniates klein csv.csv","","row:289","PLACE","http://sws.geonames.org/6290252","Serbia","","44.23055949379621","20.79103876502882","","VERIFIED","","","",""
"b2cd121c-d6a2-427d-a7fc-6b1812832588","Choniates klein csv.csv","","row:290","PLACE","http://pleiades.stoa.org/places/501616","Sirra|Sirra, Serres","-0550/0640","41.09065","23.54966","settlement","VERIFIED","","","",""
"02e6d48e-93ba-4c21-97f3-f8761df99258","Choniates klein csv.csv","","row:291","PLACE","http://pleiades.stoa.org/places/501609","Sestos|Sestos, Yalikabat","-0750/0300","40.21343","26.38916","settlement","VERIFIED","","","",""
"2d441b80-0b63-41f3-a962-2e572d9d1cd4","Choniates klein csv.csv","","row:292","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"0c4d32b7-c25c-4a21-8bdc-788103841a5c","Choniates klein csv.csv","","row:293","PLACE","http://pleiades.stoa.org/places/857321","Sinope|Sinope, Sinop","-1750/2000","42.0206","35.14885","settlement,port","VERIFIED","","","",""
"78264d47-eede-4798-8fd4-9aae160fd56f","Choniates klein csv.csv","","row:294","PLACE","http://sws.geonames.org/293703","Rishon LeẔiyyon","","31.97102","34.78939","","VERIFIED","","","",""
"84c66463-353d-4d61-958a-4f746152992d","Choniates klein csv.csv","","row:295","PLACE","http://sws.geonames.org/785842","Skopje","","41.99646","21.43141","","VERIFIED","","","",""
"df466643-3aba-4a6a-bf7e-f76bce1e3ce2","Choniates klein csv.csv","","row:296","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c5076716-0e47-4fe4-b356-6624e7f4815b","Choniates klein csv.csv","","row:297","PLACE","http://sws.geonames.org/727030","Smolyan","","41.58528","24.69194","","VERIFIED","","","",""
"5d1a71ef-399d-4451-8199-98ba5f73f87e","Choniates klein csv.csv","","row:298","PLACE","http://pleiades.stoa.org/places/550893","Smyrna/Eurydikeia|Smyrna/Eurydikeia, İzmir","-0330/0640","38.41905","27.1383","settlement","VERIFIED","","","",""
"314d0f06-feff-40a9-9d8c-d840988e393e","Choniates klein csv.csv","","row:299","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e1de1432-58a7-409f-8611-410c8a040ae3","Choniates klein csv.csv","","row:300","PLACE","http://pleiades.stoa.org/places/521155","Sophianai|Sophianai, Beylerbey","0300/0640","41.043977","29.045216","villa","VERIFIED","","","",""
"1a4a01a2-4c69-4177-9097-a3389181d712","Choniates klein csv.csv","","row:301","PLACE","http://pleiades.stoa.org/places/521070","Lasthenes/Leosthenion/Sosthenion|Lasthenes/Leosthenion/Sosthenion, Istinye","-0030/0640","41.115124","29.052603","settlement","VERIFIED","","","",""
"163e07c2-34be-49a3-b86f-055aa08a1fda","Choniates klein csv.csv","","row:302","PLACE","http://sws.geonames.org/298451","Uluborlu","","38.07825","30.45019","","VERIFIED","","","",""
"dc77513e-233b-44bb-b715-aa2bc2c763ca","Choniates klein csv.csv","","row:303","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c927c989-fb0f-4228-b859-48fb711c6f26","Choniates klein csv.csv","","row:304","PLACE","http://dare.ht.lu.se/places/25830","Zone|Zone, Makri","-0750/0640","40.8555","25.745773","settlement","VERIFIED","","","",""
"cec9e893-73b5-4cfc-b86d-510258b75fcb","Choniates klein csv.csv","","row:305","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6b1d641c-5c0f-4c2d-936f-055ca60fdfe7","Choniates klein csv.csv","","row:306","PLACE","http://sws.geonames.org/733618","Asenovgrad","","42.01667","24.86667","","VERIFIED","","","",""
"fe6a2449-c06f-419a-b01d-0216b7575440","Choniates klein csv.csv","","row:307","PLACE","http://dare.ht.lu.se/places/43735","Monastery of Stoudios, Istanbul","0462/0640","40.996111","28.928611","","VERIFIED","","","",""
"a86c484c-acd9-4f7b-a0f5-3df3c7e24c79","Choniates klein csv.csv","","row:308","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1a16f519-354b-4962-92a9-6e53449656e3","Choniates klein csv.csv","","row:309","PLACE","http://sws.geonames.org/785380","Strumica","","41.4375","22.64333","","VERIFIED","","","",""
"faad5d17-4062-4df9-bd8d-6f331ef3f00e","Choniates klein csv.csv","","row:310","PLACE","http://pleiades.stoa.org/places/501629","Strymon (river)","","40.785833","23.848889","river","VERIFIED","","","",""
"e2fb93ea-74b8-42f1-9cdc-83e46f029666","Choniates klein csv.csv","","row:311","PLACE","http://pleiades.stoa.org/places/452458","Sybaris|Sybaris, on R. Trionto","-0550/-0330","39.590607","16.771002","settlement","VERIFIED","","","",""
"0fe3f130-1bc7-477e-b33e-bf52695a6bfb","Choniates klein csv.csv","","row:312","PLACE","http://pleiades.stoa.org/places/981550","Syria (Roman imperial province)","","37.5","37.5","province","VERIFIED","","","",""
"455441d6-adc1-4139-8c33-6bae863a4567","Choniates klein csv.csv","","row:313","PLACE","http://pleiades.stoa.org/places/550903","Tantalus Monu.|Tantalus Monu., near Taş Süret","-0030/0300","38.575013","27.514705","monument,tomb","VERIFIED","","","",""
"1cd94f60-7caf-4025-8f9e-c913c5aa382f","Choniates klein csv.csv","","row:314","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"4cf1714b-630d-4847-9e70-4b5bcf7eb028","Choniates klein csv.csv","","row:315","PLACE","http://pleiades.stoa.org/places/857194","Koloneia|Koloneia, Şebinkarahisar","-0330/0640","40.306806","38.412817","settlement","VERIFIED","","","",""
"8f95b772-e194-418d-8f15-2a3e021d0c45","Choniates klein csv.csv","","row:316","PLACE","http://pleiades.stoa.org/places/541131","Tempe","","39.934167","22.7175","valley","VERIFIED","","","",""
"69451b36-2298-47f1-954f-cc8465c44005","Choniates klein csv.csv","","row:317","PLACE","http://pleiades.stoa.org/places/541138","Thebai/Thebae|Kabeirion|Kabeirion, Kabeirion|Thebai, Thiva","-0750/2100","38.318092","23.255096","sanctuary,settlement","VERIFIED","","","",""
"efcc7528-2005-4510-9962-427aac20dd38","Choniates klein csv.csv","","row:318","PLACE","http://pleiades.stoa.org/places/540640","Anthela|Thermopylae|Thermopylae, Thermopylae|Anthele, Anthili","-0750/0300","38.796511","22.538294","shrine,pass,fort","VERIFIED","","","",""
"0467c7d7-507d-471b-9adb-4d2b1cba685c","Choniates klein csv.csv","","row:319","PLACE","http://pleiades.stoa.org/places/491741","Thessalonica|Thessalonica, Thessaloniki","-0750/2100","40.630282","22.949569","temple-2,tomb,arch,church,settlement,bath","VERIFIED","","","",""
"eaa8c13d-0dc8-4145-a3a6-8286cc58035a","Choniates klein csv.csv","","row:320","PLACE","http://sws.geonames.org/6697809","Thessaly","","39.51468942179051","22.204407006419558","","VERIFIED","","","",""
"e2a9653b-790e-4998-81bc-31a2863759c2","Choniates klein csv.csv","","row:321","PLACE","http://pleiades.stoa.org/places/992078","Thracia","","42.5","22.5","province","VERIFIED","","","",""
"b74a3171-2c61-4b21-a253-256887a84b19","Choniates klein csv.csv","","row:322","PLACE","http://pleiades.stoa.org/places/638811","Colossae|Colossae/Kolossai, Honaz","-0550/0640","37.78671","29.2598","settlement","VERIFIED","","","",""
"3a5ec230-60ad-4b46-ba81-8234be3def65","Choniates klein csv.csv","","row:323","PLACE","http://pleiades.stoa.org/places/20624","Thule? Inss.|Thule? Inss., Shetland","-0030/0300","60.3962008","-1.4088929","island,archipelago","VERIFIED","","","",""
"a7378497-482e-4ecf-a14d-7a49dd938996","Choniates klein csv.csv","","row:324","PLACE","http://pleiades.stoa.org/places/912964","Tigris/Diglitus (river)","-18000/2000","34.52908255","44.79467829666667","river","VERIFIED","","","",""
"58733b5f-4ac1-448b-9945-eed9aaeaf5f2","Choniates klein csv.csv","","row:325","PLACE","http://pleiades.stoa.org/places/727247","Thenessos|Thennesos/Thenessos/Tenesos/Tenese/Thennisus, Tell Tinnis","-0030/0640","31.20056","32.23472","settlement","VERIFIED","","","",""
"e2c9c56f-2c82-4def-adfe-e2b171b778ba","Choniates klein csv.csv","","row:326","PLACE","http://pleiades.stoa.org/places/599987","Tralles/Dia/Seleuceia ad Maeandrum/Kaisareia|Tralles/Dia/Seleuceia ad Maeandrum/Kaisareia, Aydın","-0550/0640","37.859752","27.833862","theatre,settlement","VERIFIED","","","",""
"8097f7f5-e0bc-480d-861c-96d16c283d43","Choniates klein csv.csv","","row:327","PLACE","http://pleiades.stoa.org/places/599725","Kores(s)os/Tracheia M.|Koressos M./Koresos M./Tracheia M., Panayir Dağ","-0550/0300","37.95479","27.3683","mountain","VERIFIED","","","",""
"4b59f153-281d-4413-908c-e29cb15cd0e0","Choniates klein csv.csv","","row:328","PLACE","http://sws.geonames.org/738647","Trabzon","","40.797051894898004","39.807529602899386","","VERIFIED","","","",""
"fdcee7fd-440e-46b1-85c1-263fa6695f15","Choniates klein csv.csv","","row:329","PLACE","http://sws.geonames.org/731061","Sofia-Capital","","42.672738051582925","23.376939249480497","","VERIFIED","","","",""
"8a75e386-9a68-4d9c-97dd-5aba8d1d3d11","Choniates klein csv.csv","","row:330","PLACE","http://sws.geonames.org/725993","Veliko Tŭrnovo","","43.08124","25.62904","","VERIFIED","","","",""
"cb31d260-c5ab-4a2d-b0db-1c203c71fdf0","Choniates klein csv.csv","","row:331","PLACE","http://pleiades.stoa.org/places/550595","Ilium/Troia|Ilium/Troia, Hisarlık","-0750/2100","39.9577","26.23873","settlement","VERIFIED","","","",""
"10b00a61-ab3a-4294-864f-2c7bddffa5c7","Choniates klein csv.csv","","row:332","PLACE","http://sws.geonames.org/267008","Tyre","","33.27333","35.19389","","VERIFIED","","","",""
"62a891ab-259e-4fed-87c3-0bea935bc160","Choniates klein csv.csv","","row:333","PLACE","http://pleiades.stoa.org/places/1356","Tyrrhenum/Inferum Mare","-0330/0640","41.66419815387763","12.054731855280693","water-open","VERIFIED","","","",""
"b5bb7228-00e7-4bfc-92cd-fd8cfa4fd519","Choniates klein csv.csv","","row:334","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5d850117-87e2-4d8c-8f1e-2a0bd71c28cb","Choniates klein csv.csv","","row:335","PLACE","http://pleiades.stoa.org/places/511456","Tzouroulon/Silta?|Tzouroulon/Silta?, Çorlu","-0330/0640","41.16668","27.79533","settlement","VERIFIED","","","",""
"c0d30e8c-4269-41d3-b335-ad446aac0e5a","Choniates klein csv.csv","","row:336","PLACE","http://pleiades.stoa.org/places/216904","Odessus|Odessus, Varna","-0550/0640","43.200247","27.91835","settlement","VERIFIED","","","",""
"2c791424-1c8d-4c03-ae27-5804d283e5fa","Choniates klein csv.csv","","row:337","PLACE","http://sws.geonames.org/3164603","Venice","","45.43713","12.33265","","VERIFIED","","","",""
"6e2e304f-de56-423e-84ad-7c486b9db6fd","Choniates klein csv.csv","","row:338","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b8e3d8c6-2373-4d78-bb45-707bc7bcbc68","Choniates klein csv.csv","","row:339","PLACE","http://pleiades.stoa.org/places/491546","Ber(r)oia|Beroia/Beroea, Veria","-0550/0640","40.524528","22.204993","settlement","VERIFIED","","","",""
"97f61657-ca03-4495-8087-e4193a014529","Choniates klein csv.csv","","row:340","PLACE","http://sws.geonames.org/725905","Vidin","","43.99","22.8725","","VERIFIED","","","",""
"feac4030-118c-48b7-8c1f-b1b79760c266","Choniates klein csv.csv","","row:341","PLACE","http://sws.geonames.org/738154","Vize","","41.5725","27.76583","","VERIFIED","","","",""
"45cad2a5-0638-44e0-ad7e-6445a86f6837","Choniates klein csv.csv","","row:342","PLACE","http://pleiades.stoa.org/places/217060","Vlahii|Vlahii","-0030/0640","44.2047","27.86496","fort","VERIFIED","","","",""
"50d6b91f-1e97-44ee-927b-1287422609da","Choniates klein csv.csv","","row:343","PLACE","http://pleiades.stoa.org/places/501661","Xantheia|Xantheia, near Lake Vistonis","-0550/0640","41.0230155","25.161809","settlement","VERIFIED","","","",""
"fdd7065f-7404-44a8-8481-e5189b2c7bba","Choniates klein csv.csv","","row:344","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"23783c5a-a647-42e8-954d-44e48c479c71","Choniates klein csv.csv","","row:345","PLACE","http://sws.geonames.org/728742","Nova Zagora","","42.48333","26.01667","","VERIFIED","","","",""
"bb437466-0d82-444e-8af0-9cef7949525c","Choniates klein csv.csv","","row:346","PLACE","http://dare.ht.lu.se/places/13857","Iader|Iader, Zadar","-0330/2100","44.115541","15.224531","settlement,urban,plaza,port","VERIFIED","","","",""
"d1ae516e-a043-41f2-92ad-bdd4ba9738e4","Choniates klein csv.csv","","row:347","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e3eaf70d-781c-4510-aa6f-8bf0499ebcf0","Choniates klein csv.csv","","row:348","PLACE","http://sws.geonames.org/785287","Surduk","","45.07474","20.31898","","VERIFIED","","","",""
