"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"728ae02b-15ac-4b8c-958b-0245fd73695f","Synekdemos.txt","Δέρβαι","char-offset:5882","PLACE","http://dare.ht.lu.se/places/21521","Derbe/Claudioderbe|Derbe/Claudioderbe, Kerti Hüyük","-0330/0300","37.348569","33.361453","settlement","VERIFIED","Lycaonia","","",""
"171d5523-8e1c-4133-a38f-5617b767a74f","Synekdemos.txt","Βαρατή","char-offset:5889","PLACE","http://dare.ht.lu.se/places/30276","Barata|Barata, Kızılkale?","-0030/0640","37.430944","33.117203","settlement","VERIFIED","Lycaonia","","",""
"36868082-6e34-49b5-8c8b-ab3abac42fb5","Synekdemos.txt","Ὕδη","char-offset:5896","PLACE","http://dare.ht.lu.se/places/30287","Hyde?|Hyde?, Akçaşehir","-1600/0640","37.440842","33.517464","settlement","VERIFIED","Lycaonia","","",""
"5acda65c-0947-4a78-965e-905e6bf2e011","Synekdemos.txt","Ἰσαυρόπολις","char-offset:5900","PLACE","http://sws.geonames.org/320621","Bozkır","","37.18963","32.24736","","VERIFIED","Lycaonia","","",""
"8ab9cfeb-81a9-4951-a73c-1b4f7dad7969","Synekdemos.txt","Κόρνα","char-offset:5912","PLACE","http://dare.ht.lu.se/places/30297","Korna?|Korna?, Dinorna (hüyük)","0300/0640","37.489139","32.467014","settlement","VERIFIED","Lycaonia","","",""
"aaccf988-4585-44b7-8205-4e1658c69c25","Synekdemos.txt","Σάβατρα","char-offset:5918","PLACE","http://dare.ht.lu.se/places/21578","Soatra/Savatra|Soatra/Savatra, Yağlibayat","-0330/0640","37.974048","33.11045","settlement","VERIFIED","Lycaonia","","",""
"eb76d19f-0852-45f8-b723-dc5235284a02","Synekdemos.txt","Πτέρνα","char-offset:5926","PLACE","http://dare.ht.lu.se/places/23572","Perta|Perta, Gimir","-0030/0640","38.167719","33.076657","settlement","VERIFIED","Lycaonia","The name is probably corrupted through conflation with the ancient Pteria.","",""
"c05afa66-ae9a-49c8-a572-f85de3d60539","Synekdemos.txt","Κάρνα","char-offset:5933","PLACE","http://dare.ht.lu.se/places/30291","Kan(n)a|Kanna/Kana, Beşağıl","-0030/0640","37.899116","33.197508","settlement","VERIFIED","Lycaonia","","",""
"4db93408-8106-48e7-9372-cf04e80b167a","Synekdemos.txt","Γλαύαμα","char-offset:5939","PLACE","http://dare.ht.lu.se/places/23575","Ekdaumaua/Egdava|Ekdaumaua/Egdava, Çeşmelisebil/Konya","-0030/0640","38.62291","32.55000139999993","settlement","VERIFIED","Lycaonia","All known forms stem from *Gdamava.","",""
"5fdaff52-949a-4500-9ce9-0e68def72cbd","Synekdemos.txt","Ῥίγνον","char-offset:5947","PLACE","","","","","","","NOT_IDENTIFIABLE","Lycaonia","Unlocated. Possibly pertaining to Gdamava earlier.","",""
"9d5439d4-0234-440e-9ff6-be3daccc903d","Synekdemos.txt","Φρυγίας Σαλουταρίας","char-offset:5968","","","","","","","","","","The province Phrygia Salutaris/Phrygia Saloutaria.","",""
"4b1ce88b-5297-4e1d-9494-57b92459262b","Synekdemos.txt","Εὐκαρπία","char-offset:6023","PLACE","http://dare.ht.lu.se/places/21279","Eukarpia|Eukarpia, Emirhisar, Afyonkarahisar","-0330/0640","38.4755426","30.1112911","settlement","VERIFIED","Phrygia Salutaris","","",""
"2d25c8dc-cd92-4348-a5c8-e8164583f0ef","Synekdemos.txt","Ἱεράπολις","char-offset:6032","PLACE","http://dare.ht.lu.se/places/30871","Hierapolis|Hierapolis, Koçhisar","-0030/0640","38.461767","30.197699","settlement","VERIFIED","Phrygia Salutaris","","",""
"cedec380-5aef-4cd3-9e45-b81b9788841d","Synekdemos.txt","Ὄστρους","char-offset:6042","PLACE","http://dare.ht.lu.se/places/30900","Otrous|Otrous, Yanık Ören","-0030/0640","38.451497","29.958841","settlement","VERIFIED","Phrygia Salutaris","","",""
"e4a38bee-41fa-4011-ae69-1e74d6c5b0fe","Synekdemos.txt","Σεκτόριον","char-offset:6050","PLACE","http://dare.ht.lu.se/places/21280","Stektorion|Stektorion, Kocahüyük, Menteş/Afyonkarahisar","-0030/0640","38.33261","30.143764","settlement","VERIFIED","Phrygia Salutaris","","",""
"ee4005c0-4d4b-45a6-9204-04747984f54d","Synekdemos.txt","Βρούξος","char-offset:6060","PLACE","http://dare.ht.lu.se/places/21278","Brouzos|Brouzos, Karasandıklı, Afyonkarahisar","-0030/0640","38.527823","30.171919900000034","settlement","VERIFIED","Phrygia Salutaris","","",""
"e5b76f0a-17d5-445c-a6f7-0a8629fdad8b","Synekdemos.txt","κλῆρος Ὀρίνης","char-offset:6068","PLACE","http://pleiades.stoa.org/places/614705","Kleros Orines","0300/0640","","","unlocated","VERIFIED","Phrygia Salutaris","Unlocated. Presumed to lie near the Phrygian Pentapolis.","",""
"5860e062-9147-4609-9949-614c87a0d41e","Synekdemos.txt","κλῆρος Πολιτικῆς","char-offset:6082","PLACE","http://dare.ht.lu.se/places/30881","Kleros Politike|Kleros Politike, Yavaşlar","-0030/0640","38.534915","29.958265","settlement","VERIFIED","Phrygia Salutaris","","",""
"f813ef2e-b4d3-4792-84c9-72720dcc85bc","Synekdemos.txt","Δεβαλάκια","char-offset:6099","PLACE","http://pleiades.stoa.org/places/614639","Debalikia","0300/0640","","","unlocated","VERIFIED","Phrygia Salutaris","Unlocated.","",""
"e9d7ce3b-e70f-44b2-bbf5-9193ee9ac526","Synekdemos.txt","Λυσιάς","char-offset:6109","PLACE","http://pleiades.stoa.org/places/614738","Lysias","-0330/0640","","","unlocated","VERIFIED","Phrygia Salutaris","Unlocated.","",""
"c0b29794-bf62-486d-8d7c-a45ccbb6b116","Synekdemos.txt","Σύνναδα","char-offset:6116","PLACE","http://dare.ht.lu.se/places/21263","Synnada|Synnada, Şuhut, Afyonkarahisar","-0330/0640","38.5333333","30.55","settlement","VERIFIED","Phrygia Salutaris","","",""
"53268a43-084c-4c84-a805-1482763c2598","Synekdemos.txt","Πρύμνησος","char-offset:6124","PLACE","http://dare.ht.lu.se/places/21262","Prymnessos|Prymnessos, Sülün, Afyonkarahisar","-0030/0640","38.6981943","30.569641600000068","settlement","VERIFIED","Phrygia Salutaris","","",""
"dcb14337-ddf2-4bce-8524-bd73d8d5d728","Synekdemos.txt","Ἴψος","char-offset:6134","PLACE","http://dare.ht.lu.se/places/30874","Ipsos|Ipsos, Çayırbağ","-0330/0640","38.856193","30.549206","settlement","VERIFIED","Phrygia Salutaris","","",""
"e58a6876-e0d2-40d1-8e53-7ce76c5f3132","Synekdemos.txt","Πολύγωτος","char-offset:6139","PLACE","http://dare.ht.lu.se/places/30907","Polybotos|Polybotos, 3 miles SW Bolvadin","0300/0640","38.712642","31.048534","settlement","VERIFIED","Phrygia Salutaris","","",""
"efccfeec-5efe-4a14-be4d-0889c66f3222","Synekdemos.txt","Δοκίμιον","char-offset:6149","PLACE","http://dare.ht.lu.se/places/21261","Dokimeion|Dokimeion, İscehisar, Afyonkarahisar","-0330/0640","38.8619419","30.7551101","settlement","VERIFIED","Phrygia Salutaris","","",""
"e04b08f1-02d9-40e7-af19-834369bd17de","Synekdemos.txt","Μητρόπολις","char-offset:6158","PLACE","http://dare.ht.lu.se/places/30916","Seyrecek|Seyrecek","0300/0640","39.182796","30.570096","settlement","VERIFIED","Phrygia Salutaris","","",""
"e0ad4b84-0d01-45d9-b0fa-536d6a452179","Synekdemos.txt","Μῆρος","char-offset:6169","PLACE","http://dare.ht.lu.se/places/30892","Meiros|Meiros, Demirözü","-0030/0640","39.2051885","30.376179","settlement","VERIFIED","Phrygia Salutaris","","",""
"26231e97-c3c5-485f-bc7e-69d2199873aa","Synekdemos.txt","Νακολία","char-offset:6175","PLACE","http://dare.ht.lu.se/places/21258","Nakoleia|Nakoleia, Seyitgazi, Eskişehir","-0030/0640","39.4447222","30.6947222","settlement","VERIFIED","Phrygia Salutaris","","",""
"1e40a694-4b1e-4540-9f52-b0ec2c0a7417","Synekdemos.txt","Δορύλλιον","char-offset:6183","PLACE","http://dare.ht.lu.se/places/21256","Dorylaion|Dorylaion/Dorylleion, Şarhöyük, Eskişehir","-1750/2000","39.783301","30.517247","settlement","VERIFIED","Phrygia Salutaris","","",""
"6a087a64-1072-4d58-8fc6-bbc80feaeea6","Synekdemos.txt","Μεδάιον","char-offset:6193","PLACE","http://dare.ht.lu.se/places/21257","Midaion|Midaion/Midaeion, Karahüyük, Eskişehir","-0330/0640","39.7996237","30.8455876","settlement-modern,settlement","VERIFIED","Phrygia Salutaris","","",""
"80fc98b2-8811-4d67-b0de-768abd57734e","Synekdemos.txt","δήμου Λυκάων","char-offset:6201","PLACE","","","","","","","NOT_IDENTIFIABLE","Phrygia Salutaris","Unlocated.","",""
"bd7a69c0-ea28-40c2-b36a-e01573873c14","Synekdemos.txt","δήμου Αὐράκλεια","char-offset:6214","PLACE","http://dare.ht.lu.se/places/30849","Aurokra|Aurokra, above Dort Köy near Doğancık","-0030/0640","38.531995","31.19882","settlement","VERIFIED","Phrygia Salutaris","","",""
"94a93e1d-4cf8-4b70-814d-7835031795ae","Synekdemos.txt","δήμου Ἀλαμασσοῦ","char-offset:6230","PLACE","http://pleiades.stoa.org/places/614594","Amadasse","0300/0640","","","unlocated","VERIFIED","Phrygia Salutaris","Presumably Amadassus of Not.Ep.","",""
"5b5d773b-dd11-4eea-ba2a-05a05e463d90","Synekdemos.txt","δήμου Προπνίασα","char-offset:6246","PLACE","http://pleiades.stoa.org/places/614810","Praipenissos","-0330/0640","","","unlocated","VERIFIED","Phrygia Salutaris","Presumably Praepenissus of Not.Ep.","",""
"16d096d1-9c11-4f21-874a-cac3cdd1a685","Synekdemos.txt","Παμφυλίας","char-offset:6276","","","","","","","","","","The province Pamphylia.","",""
"9e33c0cc-2e52-4b6c-ba9c-4da63d3457c0","Synekdemos.txt","Πέργη","char-offset:6321","PLACE","http://dare.ht.lu.se/places/21450","Perge|Perge, Aksu","-0750/0640","36.961406","30.854274","theatre,settlement,stadion","VERIFIED","Pamphylia I","","",""
"b6edae29-2b24-475b-b880-45a61c0d04fa","Synekdemos.txt","Σύλλαιον","char-offset:6327","PLACE","http://dare.ht.lu.se/places/21449","Sillyon|Sillyon, Asar Köyü","-0550/0640","36.99357","30.99011","settlement","VERIFIED","Pamphylia I","","",""
"f2009731-e22a-4da0-891f-a8a1dd0e2b00","Synekdemos.txt","Μάγυδος","char-offset:6336","PLACE","http://dare.ht.lu.se/places/27769","Magydos|Magydos, Lara Manastır","-0030/0640","36.85276","30.793665","settlement","VERIFIED","Pamphylia I","","",""
"50a627a2-a1b0-44e1-aee1-2647f6fe87ee","Synekdemos.txt","Ἀτταλία","char-offset:6344","PLACE","http://dare.ht.lu.se/places/21502","Attalea|Attaleia/Attalea/Atalia, Antalya","-1750/2000","36.8839","30.70541","settlement","VERIFIED","Pamphylia I","","",""
"d5f2c0b1-210d-4f02-9851-e37a36c515d6","Synekdemos.txt","δήμου Οὐλίαμβος","char-offset:6352","PLACE","http://dare.ht.lu.se/places/22675","Olbia|Olbia, Koruma","-0550/0640","36.879103","30.658713","settlement","VERIFIED","Pamphylia I","Possibly Olbia near Attalia, or *Olbianus, according to Honigmann.","",""
"587d8f78-5d4d-4178-b65a-ccc5757fdf13","Synekdemos.txt","Τρέσενα","char-offset:6368","PLACE","http://dare.ht.lu.se/places/22056","Trebenna|Trebenna, Çağlarca","-0330/0640","36.866207","30.475988","settlement","VERIFIED","Pamphylia I","","",""
"3c20efae-4081-4e9a-8795-2a87fc22c4fb","Synekdemos.txt","δήμου Καναύρα","char-offset:6376","PLACE","http://dare.ht.lu.se/places/22666","Kitanaura|Kitanaura, Saraycık","-0330/0640","36.646145","30.364172","settlement","VERIFIED","Pamphylia I","","",""
"402e4e59-f5ef-487f-8225-69ec0a04ad53","Synekdemos.txt","Ἰοβία","char-offset:6390","PLACE","http://pleiades.stoa.org/places/642530","Iovia","0300/0640","","","unlocated","VERIFIED","Pamphylia I","Unlocated.","",""
"e0cb2bb8-464e-46dd-9b8d-62353e2f4565","Synekdemos.txt","Θερμεσσὸς","char-offset:6396","PLACE","http://dare.ht.lu.se/places/21451","Termessos|Termessos/Termessos/Termessus/Termessus Maior, Güllük Dağ","-0550/0640","36.982996","30.467197","settlement","VERIFIED","Pamphylia I","","",""
"6a45c4c8-d04d-418d-a560-8bf67f296f0a","Synekdemos.txt","Εὐδοκία","char-offset:6410","PLACE","http://dare.ht.lu.se/places/27722","Eudokias?|Eudokias?, Evdirhan","0300/0640","36.98837","30.57988","settlement","VERIFIED","Pamphylia I","","",""
"37dbeeb2-0bf3-476c-bb9b-3e244b8c3919","Synekdemos.txt","δήμου Μενδενέω","char-offset:6418","PLACE","http://dare.ht.lu.se/places/27791","*Perminounda|*Perminounda, Kızılcaağaç?","-0030/0300","37.327588","30.446562","settlement","VERIFIED","Pamphylia I","","",""
"6fbaf15c-cd3e-4805-b40f-fffad9e1e432","Synekdemos.txt","δήμου Σώκλα","char-offset:6433","PLACE","http://dare.ht.lu.se/places/21553","Pogla|Pogla, Çomaklı, Burdur","-0330/0640","37.2870614","30.24983050000003","settlement","VERIFIED","Pamphylia I","","",""
"87fa8af6-8bf1-493e-9062-c9c70fff5fc8","Synekdemos.txt","Σίνδα","char-offset:6445","PLACE","http://sws.geonames.org/306474","Korkuteli","","37.06498","30.19565","","VERIFIED","Pamphylia I","","",""
"0bd4ae64-b7c0-45c6-8db0-303ee87adeb0","Synekdemos.txt","Βέρβη","char-offset:6451","PLACE","http://dare.ht.lu.se/places/27786","*Ouerbe|*Ouerbe, Yelten","-0030/0640","37.239357","30.266414","settlement","VERIFIED","Pamphylia I","Also mentioned as *Οὐάρβη in Nic.Conc. list.","",""
"ecd1f35f-9d0c-4357-b272-da519fbaa8d2","Synekdemos.txt","Σινδαῦνδα","char-offset:6457","PLACE","http://dare.ht.lu.se/places/27810","Sibidounda|Sibidounda, Bozova (Zivint)","-0030/0640","37.224609","30.2991205","settlement","VERIFIED","Pamphylia I","","",""
"9d4cfceb-23cf-49c8-b361-b9c966fc4f1f","Synekdemos.txt","Μυωδία","char-offset:6467","PLACE","","","","","","","NOT_IDENTIFIABLE","Pamphylia I","Unlocated.","",""
"117fbdb9-df7f-4b96-8416-92f912b89e97","Synekdemos.txt","χωρία Μιλυαδικά","char-offset:6474","PLACE","","","","","","","NOT_IDENTIFIABLE","Pamphylia I","Unlocated.","",""
"a801d3ed-387e-47dc-8b0f-919a25223003","Synekdemos.txt","Ὄλβασα","char-offset:6490","PLACE","http://dare.ht.lu.se/places/21552","Olbasa/Col. Iulia Augusta|Olbasa/Col. Iulia Augusta, Belenli, Burdur","-0330/0640","37.3045498","29.99573179999993","settlement","VERIFIED","Pamphylia I","","",""
"44a6e2e9-bd53-41dd-bacc-f46ab68a47a9","Synekdemos.txt","Παλαιάπολις","char-offset:6497","PLACE","http://dare.ht.lu.se/places/27752","Kormasa?|Kormasa?, Gâvur Ören","-0330/0640","37.5053445","30.1194035","settlement","VERIFIED","Pamphylia I","Cormasa, AKA Palaeapolis.","",""
"76407b61-f9c0-483d-a79c-8a02510bd12b","Synekdemos.txt","Λυσήναρα","char-offset:6509","PLACE","http://dare.ht.lu.se/places/27766","Lysinoe|Lysinoe, Üveyik Burnu Karakent","-0330/0640","37.7156875","30.090785","settlement","VERIFIED","Pamphylia I","Possibly Lysinoe/Lysinia.","",""
"fa8a1239-f036-45ef-8af7-fca0d21b50ba","Synekdemos.txt","Κόμανα","char-offset:6518","PLACE","http://dare.ht.lu.se/places/21554","Comama/Col. Iulia Augusta Prima Fida|Comama/Col. Iulia Augusta Prima Fida, Ürkütlü, Burdur","-0030/0640","37.320709","30.312003","settlement","VERIFIED","Pamphylia I","","",""
"dc18dcdd-9a50-405b-b97e-9b2aff68d9b9","Synekdemos.txt","Κόλβασα","char-offset:6525","PLACE","http://dare.ht.lu.se/places/27749","Kolbasa|Kolbasa, Kuşbaba","-0330/0640","37.463255","30.4107155","settlement","VERIFIED","Pamphylia I","","",""
"953c2d36-37a9-4b26-a8c9-ea22ad0c87f6","Synekdemos.txt","Κρέμνα","char-offset:6533","PLACE","http://dare.ht.lu.se/places/21438","Cremna/Col. Iulia Augusta Felix|Cremna/Col. Iulia Augusta Felix, Girme, Çamlık","-0330/0640","37.49876","30.688911","settlement","VERIFIED","Pamphylia I","","",""
"4d16bccb-6976-4e56-8200-7b50f2894b5d","Synekdemos.txt","Πανέμου τεῖχος","char-offset:6540","PLACE","http://dare.ht.lu.se/places/27788","Panemoteichos|Panemoteichos, Boğazköy","-0030/0640","37.264347","30.500706","settlement","VERIFIED","Pamphylia I","","",""
"77a30b94-3a7c-4a94-b674-d566ee9be3c6","Synekdemos.txt","Ἀριασσός","char-offset:6555","PLACE","http://dare.ht.lu.se/places/21549","Ariassos|Ariassos, Üçkapı, Bademağacı/Antalya","-0330/0640","37.181622","30.471312","settlement","VERIFIED","Pamphylia I","","",""
"80753b8a-3cd7-46f0-988c-2b4568c41ac6","Synekdemos.txt","Μαξιμιανούπολις","char-offset:6564","PLACE","","","","","","","NOT_IDENTIFIABLE","Pamphylia I","Unlocated.","",""
"f11df5f2-3c65-43d2-9b06-07f23e355536","Synekdemos.txt","κτῆμα Μαξιμιανουπόλεως","char-offset:6580","","","","","","","","","Pamphylia I","Unlocated.","",""
"2b7164ca-280b-4f09-92bb-e8d2c702c831","Synekdemos.txt","Ῥεγησαλάμαρα","char-offset:6603","PLACE","http://pleiades.stoa.org/places/642558","Salamara","0300/0640","","","unlocated","VERIFIED","Pamphylia I","Unlocated.","",""
"8fc63561-e6ad-4619-82a4-27f5fce736f1","Synekdemos.txt","Λιμόβραμα","char-offset:6616","PLACE","","","","","","","NOT_IDENTIFIABLE","Pamphylia I","Unlocated.","",""
"9db386d7-2e8e-4cce-948f-56b6d4c7d05f","Synekdemos.txt","Κόδρουλα","char-offset:6626","PLACE","http://dare.ht.lu.se/places/27748","Kodroula|Kodroula, Kaynar Kale","-0330/0640","37.436975","30.351609","settlement","VERIFIED","Pamphylia I","","",""
"1b8c2c43-a63e-497a-80ed-85fde5b07a9d","Synekdemos.txt","Δεμουσία","char-offset:6635","PLACE","http://dare.ht.lu.se/places/22055","Sia|Sia, Karaot","-0330/0640","37.262066","30.60218","settlement","VERIFIED","Pamphylia I","","",""
"4e4dd497-365c-47a8-9ffe-03a9a479bd7b","Synekdemos.txt","δήμου Σαβαιῶν","char-offset:6644","PLACE","http://pleiades.stoa.org/places/642557","Sabaon","0300/0640","","","unlocated","VERIFIED","Pamphylia I","Unlocated. Ramsay argues that both Sia and Saba(i)on stem from Pre-Greek *Sba.","",""
"a2f59430-8162-4d0f-a14e-84ba4d9eea40","Synekdemos.txt","Παστοληρισός","char-offset:6658","PLACE","http://dare.ht.lu.se/places/21550","Pednelissos|Pednelissos, Kozan","-0330/0640","37.214237","30.934141","settlement","VERIFIED","Pamphylia I","","",""
"aaef4528-d15e-4819-b276-70f1d166a1ac","Synekdemos.txt","Σέλπη","char-offset:6671","PLACE","http://dare.ht.lu.se/places/21445","Selge|Selge, Altınkaya","-0330/0640","37.229444","31.127222","settlement","VERIFIED","Pamphylia I","","",""
"46a2e319-130f-4a9e-ae29-6c520e960e60","Synekdemos.txt","Τριμούπολις","char-offset:6677","PLACE","http://dare.ht.lu.se/places/21448","Aspendos/Primoupolis|Aspendos/Primoupolis, Belkis","-0750/0640","36.938889","31.172222","theatre,settlement,basilica,architecturalcomplex","VERIFIED","Pamphylia I","Aspendos a.k.a. Primopolis, according to Conc. Acta.","",""
"ee512aa7-b9d0-44cc-9f19-dd4dc0c6f6d1","Synekdemos.txt","Σώδι","char-offset:6689","PLACE","http://dare.ht.lu.se/places/21232","Side|Side, Selimiye","-0750/2000","36.768137","31.390552","settlement","VERIFIED","Pamphylia II","","",""
"5d744cf9-5fe5-45db-9f23-60bd569eb715","Synekdemos.txt","Σέρνα","char-offset:6694","PLACE","http://dare.ht.lu.se/places/27808","*Sennea?|*Sennea?, Gölçük Ören","-0030/0300","36.87392","31.53445","settlement","VERIFIED","Pamphylia II","","",""
"46d0422a-bb19-4e9b-ad8d-74d78fc34bce","Synekdemos.txt","Λύβρη","char-offset:6700","PLACE","http://dare.ht.lu.se/places/27764","Seleukeia|Lyrbe?|Lyrbe?, probably at Şıhlar|Seleukeia/Seleucia, Bucakşeyhler","-0330/0640","36.873988","31.475921","settlement","VERIFIED","Pamphylia II","","",""
"e0eef3a2-ff93-46f4-9716-81b49c5d1d31","Synekdemos.txt","Κασσά","char-offset:6706","PLACE","http://dare.ht.lu.se/places/22048","Kasai|Kasai, Asar, Gündoğmuş","-0030/0640","36.8585","31.96631","settlement","VERIFIED","Pamphylia II","","",""
"dd82f596-8df3-4e4c-bcc8-6ffe698e7d21","Synekdemos.txt","Κότανα","char-offset:6712","PLACE","http://dare.ht.lu.se/places/27753","Kotenna|Kotenna, Gödene","-0030/0640","37.024169","31.647894","settlement","VERIFIED","Pamphylia II","Interestingly enough, there are 2 towns - Etenna and Cotenna - and in almost every source only one of the two is mentioned.","",""
"950785b0-9387-431c-ab12-084e888795cb","Synekdemos.txt","Ὄρυμνα","char-offset:6719","PLACE","http://dare.ht.lu.se/places/27721","Erymna|Erymna, Örmene","-0030/0640","37.0733965","31.584094","settlement","VERIFIED","Pamphylia II","In Late Antiquity the front vowel shifted from E to O (thus Erymna > Orymna).","",""
"afbc2463-0f33-4eca-9cb2-d60751792594","Synekdemos.txt","Κορακήσιον","char-offset:6726","PLACE","http://dare.ht.lu.se/places/21559","Korakesion|Korakesion, Alanya","-0330/0640","36.533634","31.993729","settlement","VERIFIED","Pamphylia II","","",""
"edc535be-29e7-4ac7-aea2-db90becdfab9","Synekdemos.txt","Σύεδρα","char-offset:6737","PLACE","http://dare.ht.lu.se/places/21487","Syedra|Syedra, Sedra Çay","-0030/0640","36.44606","32.147654","settlement","VERIFIED","Pamphylia II","","",""
"72f33636-31c8-43aa-83fb-e3ae74a2598b","Synekdemos.txt","Καράλια","char-offset:6744","PLACE","http://dare.ht.lu.se/places/27738","Karallia|Karallia, Güney Kalesi","-0030/0640","36.683529","31.885843","settlement","VERIFIED","Pamphylia II","","",""
"80443c02-31b6-4cda-b90f-e324330926bb","Synekdemos.txt","Ὀλυβρασός","char-offset:6752","PLACE","http://dare.ht.lu.se/places/21483","Kolybrassos|Kolybrassos, Ayia Sofya","-0330/0640","36.73566","31.96413","settlement","VERIFIED","Pamphylia II","","",""
"8f85f954-02e0-4254-8b05-588e371bbc0b","Synekdemos.txt","Λυκίας","char-offset:6776","","","","","","","","","","The province Lycia/Lykia.","",""
"27110c38-ce24-4b91-aefd-bd084ac953c1","Synekdemos.txt","Φασύδης","char-offset:6818","PLACE","http://dare.ht.lu.se/places/21436","Phaselis|Phaselis, Tekirova","-0550/0640","36.524579","30.551573","settlement","VERIFIED","Lycia","","",""
"67a5c5a6-07f7-4381-b5dc-78add57a4147","Synekdemos.txt","Ὄλυμπος","char-offset:6826","PLACE","http://dare.ht.lu.se/places/24743","Deliktas Theatre - Olympos","","36.39588600475648","30.47444003888433","","VERIFIED","Lycia","","",""
"2add9eba-3b67-4893-bc82-26c3385bd74a","Synekdemos.txt","Γάγα","char-offset:6834","PLACE","http://dare.ht.lu.se/places/21437","Gagai/Palaion Teichos|Gagai/Palaion Teichos, Yeniceköy, Kumluca/Antalya","-0550/0640","36.28878","30.3475","settlement","VERIFIED","Lycia","","",""
"84aa0286-02c1-4699-8a5b-266031f64b40","Synekdemos.txt","Ἀκαλισσός","char-offset:6839","PLACE","http://dare.ht.lu.se/places/22864","Akalissos|Akalissos, Akalissos","-0030/0640","36.637178","30.0723055","settlement","VERIFIED","Lycia","","",""
"1d72e64a-5f9a-48f2-97eb-7b9f3f6459d9","Synekdemos.txt","Ἐλεβεσός","char-offset:6849","PLACE","http://dare.ht.lu.se/places/22040","Idebessos|Idebessos, Kozağacı","-0030/0640","36.55459","30.2022","settlement","VERIFIED","Lycia","It is unknown whether the L in the document is a mistake or an actual consonantal shift.","",""
"42db6d2c-9814-4958-8c8a-babbd85c515c","Synekdemos.txt","Λίμυρα","char-offset:6858","PLACE","http://dare.ht.lu.se/places/21454","Limyra|Limyra, Yuvalılar","-0330/0640","36.342831","30.170519","settlement","VERIFIED","Lycia","","",""
"a6a622c6-2821-41ed-b2aa-5f7033197327","Synekdemos.txt","Ἀρύκανδα","char-offset:6865","PLACE","http://dare.ht.lu.se/places/21452","Arykanda|Arykanda, Aykırca","-0330/0640","36.513517","30.059917","settlement","VERIFIED","Lycia","","",""
"47e36214-de2a-46b7-a915-cdc248e12915","Synekdemos.txt","Ποδαλία","char-offset:6874","PLACE","http://dare.ht.lu.se/places/22676","Podalia|Podalia, Söğle","-0330/0640","36.685847","30.052253","settlement-modern,settlement","VERIFIED","Lycia","","",""
"e480f97e-0898-4da0-bd06-8aeeb8c2b419","Synekdemos.txt","Χῶμα","char-offset:6882","PLACE","http://dare.ht.lu.se/places/27717","Choma|Choma, near Sarılar","-0030/2100","36.64222","29.83616","settlement","VERIFIED","Lycia","","",""
"92d64a1e-e07e-4281-be89-9ffe57ed8f84","Synekdemos.txt","Ῥεγκυλιάς","char-offset:6887","PLACE","http://dare.ht.lu.se/places/21556","Korydalla|Korydalla, Hacıveliler, Antalya","-0550/0640","36.3672163","30.2725458","settlement","VERIFIED","Lycia","Presumably a corruption of Corydalla or Rhodiapolis - or even 'Korydalla kai Rhodiapolis'.","",""
"c7fe1558-bb8d-49c2-824a-d802ec025492","Synekdemos.txt","Μύρα μητρόπολις","char-offset:6897","PLACE","http://dare.ht.lu.se/places/21455","Myra|Myra, Demre","-0330/0640","36.258393","29.985559","settlement","VERIFIED","Lycia","","",""
"d28aec79-9a27-4f79-a037-eb336aa8075d","Synekdemos.txt","Ἀρνέα","char-offset:6913","PLACE","http://dare.ht.lu.se/places/22038","Arneai|Arneai, Ernes","-0030/0640","36.442074","29.871353","settlement","VERIFIED","Lycia","","",""
"56339413-07b9-4a7e-a0c9-6262bdf99aa3","Synekdemos.txt","Κυάνεαι","char-offset:6919","PLACE","http://dare.ht.lu.se/places/21457","Kyaneai|Kyaneai/Cyaneae, Yavı","-0330/0640","36.247475","29.818226","theatre,settlement","VERIFIED","Lycia","","",""
"4ccf58dd-20bc-4c4f-8314-f29dcbb9d699","Synekdemos.txt","Ἀπερλαί","char-offset:6927","PLACE","http://dare.ht.lu.se/places/21557","Aperlae|Aperlae, Sıçak İskelesi","-0030/0640","36.158611","29.783611","settlement","VERIFIED","Lycia","","",""
"d8243237-ebeb-4801-ac9f-bc64c88aa637","Synekdemos.txt","Φελλός","char-offset:6935","PLACE","http://dare.ht.lu.se/places/21458","Phellos|Phellos, Çukurbağ","-0550/0640","36.242821","29.662237","settlement","VERIFIED","Lycia","","",""
"e9048149-8d92-4ecb-9db5-1aa6e2379a1a","Synekdemos.txt","Ἀντίφελλος","char-offset:6942","PLACE","http://dare.ht.lu.se/places/21459","Antiphellos/Habesos|Antiphellos/Habesos, Kaş","-0550/0640","36.199973","29.634935","settlement","VERIFIED","Lycia","","",""
"c26c65c2-ff5f-43de-9580-73afa69ca4cf","Synekdemos.txt","Κάνδυβα","char-offset:6953","PLACE","http://dare.ht.lu.se/places/21480","Kandyba|Kandyba, Çataloluk","-0030/0640","36.318729","29.673794","settlement","VERIFIED","Lycia","","",""
